"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VFZ22V","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240525","20210805","17671","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2275","2920","2375","750",,"20200520","20200520","Geen verstrekking in Open Data","83749","Ja","207","645",,,"3300",,"4","4",,"530",,"519","195","N1",,,,"2920","2H",,,,,,"0.08","340","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2021-08-05T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZ33L","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240717","20200512","13205","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2290","2920","2390","750",,"20161129","20200512","Geen verstrekking in Open Data","54714","Ja",,"630",,"2500","3500",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2020-05-12T00:00:00.000","2016-11-29T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZ40H","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250515","20221114","21460","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2275","3080","2375","750",,"20200515","20200515","Geen verstrekking in Open Data","96238","Ja","207","805",,,"3300",,"4","4",,,,"519","195","N1",,,,"3080","2H",,,,,,"0.08","340","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2022-11-14T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB16F","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240604","20200604","21460","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2275","2920","2375","750",,"20200604","20200604","Geen verstrekking in Open Data","92693","Ja","207","645",,,"3500",,"4","4",,,,"519","195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.08","340","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB78Z","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250112","20200528","15301","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2205","2920","2305","750",,"20170127","20200528","Geen verstrekking in Open Data","63535","Ja","186","715",,"3500","3500",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2025-01-12T00:00:00.000","2020-05-28T00:00:00.000","2017-01-27T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB83N","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241004","20200526","18350","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2285","2920","2385","750",,"20190926","20200526","Geen verstrekking in Open Data","76369","Ja","207","635",,,"3500",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.08","309","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2020-05-26T00:00:00.000","2019-09-26T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB83R","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250528","20200528","12751","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2125","2820","2225",,,"20160407","20200528","Geen verstrekking in Open Data","52802","Ja",,"695",,"2730","2730",,,"4",,,,,"195","N1",,,,"2820","2HS2",,,,,,"0.06","309","Nee","Nee",,"Nee","5550",,,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2020-05-28T00:00:00.000","2016-04-07T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB92R","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250609","20200602","12751","pick-up truck","2","N.v.t.","N.v.t.","4","1968","1970","2820","2070","750",,"20140514","20200602","Geen verstrekking in Open Data","52802","Ja","174","850",,,"3000",,,"4",,,,,"195","N1",,,,"2820","2HS2",,,,,,"0.06","310","Nee","Nee",,"Nee","5550",,,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2020-06-02T00:00:00.000","2014-05-14T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,"209",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF66F","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250125","20240126","15503","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2285","2920","2385","750",,"20190114","20200616","Geen verstrekking in Open Data","64387","Ja","205","635",,,"3500",,"4","4",,,,,"195","N1",,,"r. balk a. vooras","2920","2H",,,,,,"0.08","309","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2024-01-26T00:00:00.000","2019-01-14T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGG24R","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250630","20200623","14272","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2275","2920","2375","750",,"20170126","20200623","Geen verstrekking in Open Data","59205","Ja",,"645",,,"3500",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2020-06-23T00:00:00.000","2017-01-26T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ53D","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241103","20231107","14951","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2210","2920","2310","750",,"20170126","20200701","Geen verstrekking in Open Data","62062","Ja",,"710",,,"3500",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-11-07T00:00:00.000","2017-01-26T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK50S","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240727","20200717","17549","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2265","3080","2365","750",,"20180725","20200717","Geen verstrekking in Open Data","72999","Ja",,"815",,,"3300",,"4","4",,,,,"195","N1",,,"r. balk by vooras","3080","2H",,,,,,"0.08","309","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2020-07-17T00:00:00.000","2018-07-25T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK63J","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240724","20200724","22419","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2275","2920","2375","750",,"20200724","20200724","Geen verstrekking in Open Data","93500","Ja","207","645",,,"3500",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.08","340","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,"0",,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN27B","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240820","20230817","23526","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2276","2920","2376","750",,"20200820","20200820","Geen verstrekking in Open Data","98158","Ja","207","644",,,"3300",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.08","340","Nee","Nee","20231022","Nee","6000",,,"2024","Logisch","00","Ja","2024-08-20T00:00:00.000","2023-08-17T00:00:00.000","2020-08-20T00:00:00.000","2020-08-20T00:00:00.000","2023-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP11B","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240804","20200804","23175","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2275","2920","2375","750",,"20200804","20200804","Geen verstrekking in Open Data","96682","Ja",,"645",,,"3500",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.08","340","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2020-08-04T00:00:00.000","2020-08-04T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP45V","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241006","20200828","13390","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2080","2820","2180","750",,"20161121","20200828","Geen verstrekking in Open Data","55491","Ja",,"740",,"3200","3200",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2820","2HS2",,,,,,"0.06","310","Nee","Nee",,"Nee","5950",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2020-08-28T00:00:00.000","2016-11-21T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR39N","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241004","20200911","18887","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2164","2920","2264","750",,"20200911","20200911","Geen verstrekking in Open Data","78630","Ja","190","756",,,"3500",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","340","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2020-09-11T00:00:00.000","2020-09-11T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR84V","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240826","20200826","17381","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2164","2920","2264","750",,"20200826","20200826","Geen verstrekking in Open Data","72290","Ja","190","756",,,"3500",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","340","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2020-08-26T00:00:00.000","2020-08-26T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS11R","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241102","20201031","17528","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2105","2820","2205","750",,"20160106","20200819","Geen verstrekking in Open Data","104286","Ja",,"715",,,"3200",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2820","2HS2",,,,,,"0.06","310","Nee","Nee",,"Nee","5950",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2020-10-31T00:00:00.000","2016-01-06T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGT41K","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250430","20220915","22466","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2291","2920","2391","750",,"20210417","20210417","Geen verstrekking in Open Data","93698","Ja",,"629",,,"3300",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.08","340","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2022-09-15T00:00:00.000","2021-04-17T00:00:00.000","2021-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGT77P","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240627","20230630","23526","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2273","2920","2373","750",,"20200911","20200911","Geen verstrekking in Open Data","98158","Ja","207","647",,,"3300",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.08","340","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-06-30T00:00:00.000","2020-09-11T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX28D","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240916","20200929","13175","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2190","2920","2290","750",,"20170426","20200904","Geen verstrekking in Open Data","54587","Ja",,"730",,,"3500",,"2","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2020-09-29T00:00:00.000","2017-04-26T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX60R","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240925","20200925","29916","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2291","3080","2391","750",,"20200925","20200925","Geen verstrekking in Open Data","125058","Ja",,"789",,,"3300",,"4","4",,,,,"195","N1",,,"r. balk by vooras","3080","2H",,,,,,"0.08","340","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX91B","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240531","20210610","4553","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2164","2820","2264","750",,"20130916","20200914","Geen verstrekking in Open Data","70933","Ja","174","656",,"3200","3200",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2820","2HS2",,,,,,"0.06","310","Nee","Nee",,"Nee","5950",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2021-06-10T00:00:00.000","2013-09-16T00:00:00.000","2020-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZ33B","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240916","20200916","22466","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2291","2920","2391","750",,"20200916","20200916","Geen verstrekking in Open Data","58870","Ja","207","629",,,"3300",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.08","340","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2020-09-16T00:00:00.000","2020-09-16T00:00:00.000","2020-09-16T00:00:00.000",,"0",,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZ63X","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241107","20201013","14240","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2295","2920","2395","750",,"20170616","20201013","Geen verstrekking in Open Data","59070","Ja",,"625",,,"3500",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2020-10-13T00:00:00.000","2017-06-16T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZ64X","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240702","20210616","14512","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2275","3080","2375","750",,"20180702","20210616","Geen verstrekking in Open Data","60213","Ja",,"805",,"3300","3300",,"4","4",,,,,"195","N1",,,"r. balk by vooras","3080","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2021-06-16T00:00:00.000","2018-07-02T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZ98L","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240918","20200918","23175","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2275","2920","2375","750",,"20200918","20200918","Geen verstrekking in Open Data","60750","Ja","207","645",,,"3500",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.08","340","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,"0",,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH148K","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250322","20190301","11560","pick-up truck","5","N.v.t.","N.v.t.","4","1968","2090","3040","2190","750",,"20140303","20140303","Geen verstrekking in Open Data","47787","Ja",,"950",,"2800","2800",,,"4",,,,,"195","N1",,,"r. balk","3040","2H",,,,,,"0.05","341","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-03-01T00:00:00.000","2014-03-03T00:00:00.000","2014-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
