"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LBGF84","Personenauto","TOYOTA","STARLET 1.3 E2","20240927","20240401","1659","hatchback",,"ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19950207","19950207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2024-04-01T00:00:00.000","1995-02-07T00:00:00.000","1995-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBGG18","Personenauto","TOYOTA","STARLET 1.3 E2","20250415","20150701","2176","hatchback",,"GROEN","Niet geregistreerd","4","1296","777","1245","877","388","800","19950217","19950217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2015-07-01T00:00:00.000","1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBGG34","Personenauto","TOYOTA","STARLET 1.3 E2","20250517","20220814","2088","hatchback",,"WIT","Niet geregistreerd","4","1296","777","1245","877","388","800","19950209","19950209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-08-14T00:00:00.000","1995-02-09T00:00:00.000","1995-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBLB02","Personenauto","TOYOTA","STARLET 1.3 E2","20250314","20220609","1659","hatchback",,"WIT","Niet geregistreerd","4","1296","777","1245","877","388","800","19950216","19950216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2022-06-09T00:00:00.000","1995-02-16T00:00:00.000","1995-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBLB03","Personenauto","TOYOTA","STARLET 1.3 E2","20250228","20170715","1823","hatchback",,"ZWART","Niet geregistreerd","4","1296","777","1245","877","388","800","19950210","19950210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2017-07-15T00:00:00.000","1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBLB46","Personenauto","TOYOTA","STARLET 1.3 E2","20241212","20021209","2101","hatchback",,"ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19950220","19950220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2002-12-09T00:00:00.000","1995-02-20T00:00:00.000","1995-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBLB54","Personenauto","TOYOTA","STARLET 1.3 E2","20250314","20221218","2101","hatchback",,"BLAUW","Niet geregistreerd","4","1296","777","1245","877","388","800","19950216","19950216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2022-12-18T00:00:00.000","1995-02-16T00:00:00.000","1995-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBLB60","Personenauto","TOYOTA","STARLET 1.3 E2","20241212","20001222","2101","hatchback",,"ZWART","Niet geregistreerd","4","1296","777","1245","877","388","800","19950220","19950220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2000-12-22T00:00:00.000","1995-02-20T00:00:00.000","1995-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBLB85","Personenauto","TOYOTA","STARLET 1.3 E2","20250609","20180531","2435","hatchback",,"BLAUW","Niet geregistreerd","4","1296","777","1245","877","388","800","19950210","19950210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2018-05-31T00:00:00.000","1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBPT37","Personenauto","TOYOTA","STARLET 1.3 E2","20250306","20240314","1659","hatchback",,"ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19950217","19950217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2024-03-14T00:00:00.000","1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBPT72","Personenauto","TOYOTA","STARLET 1.3 E2","20241224","20231130","2176","hatchback",,"GROEN","Niet geregistreerd","4","1296","777","1245","877","388","800","19950224","19950224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2023-11-30T00:00:00.000","1995-02-24T00:00:00.000","1995-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBRZ15","Personenauto","TOYOTA","STARLET 1.3 E2","20250222","20221007","2176","hatchback",,"BLAUW","Niet geregistreerd","4","1296","777","1245","877","388","800","19950216","19950216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2022-10-07T00:00:00.000","1995-02-16T00:00:00.000","1995-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBTR14","Personenauto","TOYOTA","STARLET 1.3 E2","20241222","20200522","1929","hatchback",,"ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19950217","19950217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2020-05-22T00:00:00.000","1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBTR35","Personenauto","TOYOTA","STARLET 1.3 E2","20241117","20131116","2176","hatchback",,"ZWART","Niet geregistreerd","4","1296","777","1245","877","388","800","19950217","19950217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2013-11-16T00:00:00.000","1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBTR43","Personenauto","TOYOTA","STARLET 1.3 E2","20250329","20220904","2088","hatchback",,"ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19950217","19950217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-09-04T00:00:00.000","1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBXF18","Personenauto","TOYOTA","STARLET 1.3 E2","20241001","20130108","2435","hatchback",,"BLAUW","Niet geregistreerd","4","1296","777","1245","877","388","800","19950217","19950217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2013-01-08T00:00:00.000","1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBXF35","Personenauto","TOYOTA","STARLET 1.3 E2","20240125","20240124","2435","hatchback",,"BLAUW","Niet geregistreerd","4","1296","777","1245","877","388","800","19950221","19950221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-01-25T00:00:00.000","2024-01-24T00:00:00.000","1995-02-21T00:00:00.000","1995-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBZL10","Personenauto","TOYOTA","STARLET 1.3 E2","20250527","20051223","1747","hatchback",,"ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19950223","19950223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2005-12-23T00:00:00.000","1995-02-23T00:00:00.000","1995-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBZL38","Personenauto","TOYOTA","STARLET 1.3 E2","20240925","20220121","2101","hatchback",,"ZWART","Niet geregistreerd","4","1296","777","1245","877","388","800","19950224","19950224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Geen oordeel","07","Ja","2024-09-25T00:00:00.000","2022-01-21T00:00:00.000","1995-02-24T00:00:00.000","1995-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDBP05","Personenauto","TOYOTA","STARLET 1.3 E2","20240913","20050131","2101","hatchback",,"BLAUW","Niet geregistreerd","4","1296","777","1245","877","388","800","19950223","19950223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Onlogisch","04","Ja","2024-09-13T00:00:00.000","2005-01-31T00:00:00.000","1995-02-23T00:00:00.000","1995-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDBP11","Personenauto","TOYOTA","STARLET 1.3 E2","20240712","20070706","2435","hatchback",,"BLAUW","Niet geregistreerd","4","1296","777","1245","877","388","800","19950221","19950221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2007-07-06T00:00:00.000","1995-02-21T00:00:00.000","1995-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDBP13","Personenauto","TOYOTA","STARLET 1.3 E2","20250422","20090211","2060","hatchback",,"ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19950223","19950223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2009-02-11T00:00:00.000","1995-02-23T00:00:00.000","1995-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDFD85","Personenauto","TOYOTA","STARLET 1.3 E2","20180404",,"2038","hatchback",,"ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19950224","19950224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2017","Logisch","00","Ja","2018-04-04T00:00:00.000",,"1995-02-24T00:00:00.000","1995-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDFF02","Personenauto","TOYOTA","STARLET 1.3 E2","20240630","20190403","1994","hatchback",,"GRIJS","Niet geregistreerd","4","1296","777","1245","877","388","800","19950222","19950222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2019-04-03T00:00:00.000","1995-02-22T00:00:00.000","1995-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDFF06","Personenauto","TOYOTA","STARLET 1.3 E2","20250105","20240102","2101","hatchback",,"ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19950224","19950224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-01-02T00:00:00.000","1995-02-24T00:00:00.000","1995-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDFF31","Personenauto","TOYOTA","STARLET 1.3 E2","20250420","20240314","1994","hatchback",,"GROEN","Niet geregistreerd","4","1296","777","1245","877","388","800","19950224","19950224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2024-03-14T00:00:00.000","1995-02-24T00:00:00.000","1995-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDFF45","Personenauto","TOYOTA","STARLET 1.3 E2","20250207","20220630","2176","hatchback",,"ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19950301","19950301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-06-30T00:00:00.000","1995-03-01T00:00:00.000","1995-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDGT81","Personenauto","TOYOTA","STARLET 1.3 E2","20241110","20240323","2017","hatchback",,"GROEN","Niet geregistreerd","4","1296","777","1245","877","388","800","19950228","19950228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2024-03-23T00:00:00.000","1995-02-28T00:00:00.000","1995-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDGT92","Personenauto","TOYOTA","STARLET 1.3 E2","20241008","19950301","1659","hatchback",,"ROOD","Niet geregistreerd","4","1296","777","1245","877","388","800","19950301","19950301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","1995-03-01T00:00:00.000","1995-03-01T00:00:00.000","1995-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDGV12","Personenauto","TOYOTA","STARLET 1.3 E2","20240612","20240518","2101","hatchback",,"BLAUW","Niet geregistreerd","4","1296","777","1245","877","388","800","19950227","19950227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1245",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2045",,,"2024","Geen oordeel","07","Ja","2024-06-12T00:00:00.000","2024-05-18T00:00:00.000","1995-02-27T00:00:00.000","1995-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
