"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WV9888","JUMBO","MV 34","19751103","19751103","N.v.t.",,"open wagen"
"Aanhangwagen","WV98BN","JUMBO","TV 280 LC1","19980914","19980914","N.v.t.",,"open wagen"
"Aanhangwagen","WVBZ99","JUMBO","TV 280 LU","20060908","20060908","N.v.t.",,"open wagen"
"Aanhangwagen","WVDT51","JUMBO","TV 280 LE","20060921","20060921","N.v.t.",,"open wagen"
"Aanhangwagen","WVFZ51","JUMBO","MV 200 LE","20061009","20061009","N.v.t.",,"open wagen"
"Aanhangwagen","WVHR05","JUMBO","TV 280 L1E","20061102","20061102","N.v.t.",,"open wagen"
"Aanhangwagen","WVLB10","JUMBO","MV 200 C7","20061124","20061124","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WVLH91","JUMBO","MV200.E","20061129","20061129","N.v.t.",,"open wagen"
"Aanhangwagen","WVNN66","JUMBO","TV 280 L1E","20061215","20061215","N.v.t.",,"open wagen"
"Aanhangwagen","WVNN68","JUMBO","MV 200.E","20061215","20061215","N.v.t.",,"open wagen"
"Aanhangwagen","WVPL60","JUMBO","TV 280 E","20070105","20070105","N.v.t.",,"open wagen"
"Aanhangwagen","WVVS22","JUMBO","MV 200 LE","20070223","20070223","N.v.t.",,"open wagen"
"Aanhangwagen","WVVV10","JUMBO","MV 200E","20070226","20070226","N.v.t.",,"veewagen"
"Aanhangwagen","WVXJ31","JUMBO","TV 280 LUE","20070302","20070302","N.v.t.",,"open wagen"
"Aanhangwagen","WX08LN","JUMBO","MV 200 LZE","19990824","19990824","N.v.t.",,"open wagen"
"Aanhangwagen","WX1283","JUMBO","MV.200.Z","19751210","19751210","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX16DP","JUMBO","TV 280.KE","19990621","19990621","N.v.t.",,"kipper"
"Aanhangwagen","WX20RN","JUMBO","MV 200.L1","19991012","19991012","N.v.t.",,"open wagen"
"Aanhangwagen","WX24GL","JUMBO","MV 200.5","19990708","19990708","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX61YG","JUMBO","TV 280 C4","20000103","20000103","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WX64YB","JUMBO","TV 280.LC1","20000103","20000103","N.v.t.",,"open wagen"
"Aanhangwagen","WX65LZ","JUMBO","MV 200.4","19990831","19990831","N.v.t.",,"veewagen"
"Aanhangwagen","WX6666","JUMBO","M.V. 200 Z.","19760318","19760318","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX72XY","JUMBO","TV 280.LZE","20000103","20000103","N.v.t.",,"veewagen"
"Aanhangwagen","WX79XF","JUMBO","MV 200.L1","19991206","19991206","N.v.t.",,"open wagen"
"Aanhangwagen","WX80BF","JUMBO","MV 200.5","19990610","19990610","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXBS42","JUMBO","TV280 LUE","20070323","20070323","N.v.t.",,"open wagen"
"Aanhangwagen","WXJH53","JUMBO","TV 30 LUE","20070503","20070503","N.v.t.",,"open wagen"
"Aanhangwagen","WXJN40","JUMBO","TV 300 LE","20070507","20070507","N.v.t.",,"open wagen"
"Aanhangwagen","WXJS75","JUMBO","TV 300 LE","20070508","20070508","N.v.t.",,"open wagen"
"Aanhangwagen","WXJZ40","JUMBO","TV 300 LE","20070509","20070509","N.v.t.",,"open wagen"
"Aanhangwagen","WXLG70","JUMBO","TV 280 CE","20070511","20070511","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WXNP43","JUMBO","TV 232 Z","20070525","20070525","N.v.t.",,"open wagen"
"Aanhangwagen","WXVJ22","JUMBO","MV 200 E","20070711","20070711","N.v.t.",,"open wagen"
"Aanhangwagen","WXVS53","JUMBO","TM 160 E","20070713","20070713","N.v.t.",,"open wagen"
"Aanhangwagen","WXXH82","JUMBO","TM 180 E","20070725","20070725","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXXN32","JUMBO","TM 200 E","20070730","20070730","N.v.t.",,"open wagen"
"Aanhangwagen","WXZN86","JUMBO","TV 280 E","20070817","20070817","N.v.t.",,"open wagen"
"Aanhangwagen","WXZP06","JUMBO","TV 280 L1","20070817","20070817","N.v.t.",,"open wagen"
"Aanhangwagen","WY21BN","JUMBO","TV 280.L1","20000203","20000203","N.v.t.",,"veewagen"
"Aanhangwagen","WY22GK","JUMBO","MV 200 C6","20000316","20000316","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WY61ZY","JUMBO","MV 200.2","20000719","20000719","N.v.t.",,"open wagen"
"Aanhangwagen","WY66SG","JUMBO","MV 200.LC","20000605","20000605","N.v.t.",,"open wagen"
"Aanhangwagen","WY73FF","JUMBO","TM 180 E","20000908","20000908","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WY92FL","JUMBO","TV 280 LC1E","20000302","20000302","N.v.t.",,"open wagen"
"Aanhangwagen","WY96FL","JUMBO","TV 280 LC1E","20000302","20000302","N.v.t.",,"open laadvloer"
"Aanhangwagen","WY98YX","JUMBO","TM120.CE","20000706","20000706","N.v.t.",,"open wagen"
"Aanhangwagen","WZ01LH","JUMBO","TV 280 KE","20001103","20001103","N.v.t.",,"kipper"
"Aanhangwagen","WZ01LN","JUMBO","MV 200 C7","20001109","20001109","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ05PY","JUMBO","MV 200 C7","20001214","20001214","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ10KF","JUMBO","MV 200 E","20001019","20001019","N.v.t.",,"open wagen"
"Aanhangwagen","WZ18HG","JUMBO","MV 200 KE","20000921","20000921","N.v.t.",,"kipper"
"Aanhangwagen","WZ18RB","JUMBO","TV 280 LCE","20001218","20001218","N.v.t.",,"open wagen"
"Aanhangwagen","WZ22LP","JUMBO","MV 200 C7","20001110","20001110","N.v.t.",,"open wagen"
"Aanhangwagen","WZ22TJ","JUMBO","MV 200.KE","20010129","20010129","N.v.t.",,"kipper"
"Aanhangwagen","WZ23TJ","JUMBO","TV 280 L1","20010129","20010129","N.v.t.",,"open wagen"
"Aanhangwagen","WZ24TJ","JUMBO","TV 280 L1","20010129","20010129","N.v.t.",,"open wagen"
"Aanhangwagen","WZ26FG","JUMBO","TV 280 CE","20000823","20000823","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ35PT","JUMBO","TM 180.E","20001206","20001206","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZ37BT","JUMBO","TV 280 LC1E","20000728","20000728","N.v.t.",,"open wagen"
"Aanhangwagen","WZ40LD","JUMBO","MV 200 L1","20001103","20001103","N.v.t.",,"open wagen"
"Aanhangwagen","WZ47YY","JUMBO","MV 200 L1","20010313","20010313","N.v.t.",,"open wagen"
"Aanhangwagen","WZ62SK","JUMBO","TV 280 LC1E","20010117","20010117","N.v.t.",,"open wagen"
"Aanhangwagen","WZ63JY","JUMBO","MV 200.L1","20001016","20001016","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ72GB","JUMBO","MV 200 L1","20000904","20000904","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ74GB","JUMBO","MV 200.L1","20000904","20000904","N.v.t.",,"open laadvloer"
"Aanhangwagen","WZ74NS","JUMBO","TV 280 LCE","20001124","20001124","N.v.t.",,"open wagen"
"Aanhangwagen","WZ78VV","JUMBO","TV 280 L1","20010216","20010216","N.v.t.",,"veewagen"
"Aanhangwagen","WZ84SL","JUMBO","MV 200 .4","20010117","20010117","N.v.t.",,"veewagen"
"Aanhangwagen","WZ92SF","JUMBO","MV 200","20010117","20010117","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZ98FV","JUMBO","TB 280 CE","20000901","20000901","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZBP85","JUMBO","TM200E","20070831","20070831","N.v.t.",,"open wagen"
"Aanhangwagen","WZDL39","JUMBO","TM 200 E","20070912","20070912","N.v.t.",,"open wagen"
"Aanhangwagen","WZDT63","JUMBO","TV 300 E","20070918","20070918","N.v.t.",,"open wagen"
"Aanhangwagen","WZGG40","JUMBO","MV 200 LE","20071009","20071009","N.v.t.",,"open wagen"
"Aanhangwagen","WZGN55","JUMBO","TV 300 LUE","20071012","20071012","N.v.t.",,"open wagen"
"Aanhangwagen","WZLV13","JUMBO","TV 280 LUE","20071130","20071130","N.v.t.",,"open wagen"
"Aanhangwagen","WZPN12","JUMBO","TM 180 E","20080103","20080103","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZRX85","JUMBO","MV 200 LIE","20080118","20080118","N.v.t.",,"open laadvloer"
"Aanhangwagen","WZSP47","JUMBO","MV 200 L1E","20080125","20080125","N.v.t.",,"open wagen"
"Aanhangwagen","WZSP48","JUMBO","TM 180 E","20080125","20080125","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZTG19","JUMBO","MV 200 E","20080211","20080211","N.v.t.",,"open wagen"
"Aanhangwagen","WZTR77","JUMBO","MV 200 VZ","20080208","20080208","N.v.t.",,"open wagen"
"Aanhangwagen","WZVJ50","JUMBO","TM 180 E","20080215","20080215","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZXD60","JUMBO","TM 180 E","20080222","20080222","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZXT18","JUMBO","TM 180 E","20080229","20080229","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZXT79","JUMBO","MV 200 L1E","20080229","20080229","N.v.t.",,"open wagen"
"Aanhangwagen","WZZJ54","JUMBO","TM 180 E","20080306","20080306","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZZL57","JUMBO","MV 180 E","20080307","20080307","N.v.t.",,"veewagen"
"Aanhangwagen","WZZN69","JUMBO","TV 280 E","20080307","20080307","N.v.t.",,"open wagen"
"Aanhangwagen","ZZ6699","JUMBO","EO 100","19691217","20040301","N.v.t.",,"open wagen"
"Aanhangwagen","ZZ7535","JUMBO","DM 240 E","20061101","20061101","N.v.t.",,"open wagen"
"Aanhangwagen","ZZ8032","JUMBO","DM 240 E","20061017","20061017","N.v.t.",,"open wagen"
"Aanhangwagen","ZZ9141","JUMBO","DM 270 E","20111109","20111109","N.v.t.",,"open wagen"
"Aanhangwagen","ZZ9144","JUMBO","DM 270 E","20111115","20111115","N.v.t.",,"open wagen"
"Aanhangwagen","24WJLH","JUMBO","TV 280 L1E","20120711","20120711","N.v.t.",,"open wagen"
"Aanhangwagen","92WGKG","JUMBO","MV 200 LCE","20100913","20100913","N.v.t.",,"open wagen"
"Aanhangwagen","WL65BF","JUMBO","TV 280 C4","19940307","19940307","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","83WGDP","JUMBO","TV 280 LE","20100604","20100604","N.v.t.",,"open wagen"
"Aanhangwagen","08WBHR","JUMBO","MV 200 L1E","20080428","20080428","N.v.t.",,"open wagen"
"Aanhangwagen","WJ44DF","JUMBO","TV 280","19920702","19920702","N.v.t.",,"open wagen"
"Aanhangwagen","04WL10","JUMBO","MV160L1","19860520","19860520","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG58ZG","JUMBO","MV200 CG1","19910806","19910806","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","95WDHH","JUMBO","MV 200.6","20090102","20090102","N.v.t.",,"open wagen"
"Aanhangwagen","WU1750","JUMBO","VL26L6298.","19740812","19740812","N.v.t.",,"open wagen"
"Aanhangwagen","35WJDD","JUMBO","TV 300 LUE","20120320","20120320","N.v.t.",,"open wagen"
"Aanhangwagen","89WHJB","JUMBO","TV280L","20110616","20110616","N.v.t.",,"open wagen"
"Aanhangwagen","95WHLH","JUMBO","TM 200 E","20110722","20110722","N.v.t.",,"open wagen"
"Aanhangwagen","WD46JN","JUMBO","MV200L 1 R","19890928","19890928","N.v.t.",,"open wagen"
"Aanhangwagen","WB33FJ","JUMBO","MV200ZE","19881123","19881123","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRDD55","JUMBO","DM 240 E","20050321","20050321","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLDH90","JUMBO","H1862012","19880630","20031106","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZFP32","JUMBO","MV 200 LE","20070928","20070928","N.v.t.",,"open wagen"
"Aanhangwagen","83WDBS","JUMBO","TV 270 E","20081017","20081017","N.v.t.",,"open wagen"
"Aanhangwagen","WRPT66","JUMBO","MV 200 L1","20050527","20050527","N.v.t.",,"open wagen"
"Aanhangwagen","WTNF84","JUMBO","TV 300 LUE","20060519","20060519","N.v.t.",,"open wagen"
"Aanhangwagen","26WFTX","JUMBO","TV 300 LUE","20100326","20100326","N.v.t.",,"open wagen"
"Aanhangwagen","WD63GJ","JUMBO","MV 120.1.R","19890808","19890808","N.v.t.",,"open wagen"
"Aanhangwagen","30WX03","JUMBO","MV200VZ","19880520","19880520","N.v.t.",,"huifopbouw"
"Aanhangwagen","8535WE","JUMBO","MV 200","19780519","19780519","N.v.t.",,"speciale groep"
"Aanhangwagen","51WV10","JUMBO","TV280V","19880306","19880306","N.v.t.",,"huifopbouw"
"Aanhangwagen","51WDVG","JUMBO","MV 200 LE","20090514","20090514","N.v.t.",,"open wagen"
"Aanhangwagen","WRSX14","JUMBO","MV 200 L1","20050610","20050610","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","4078WK","JUMBO","MV 120 LZ","19790903","19790903","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","83WDZH","JUMBO","TV 280 VE","20090619","20090619","N.v.t.",,"open wagen"
"Aanhangwagen","68WHJP","JUMBO","MV200LE","20110624","20110624","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WH75SP","JUMBO","TV280R","19920407","19920407","N.v.t.",,"open wagen"
