"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83JVVD","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20180926","20180911","10807","coupe","4","GRIJS","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19990219","20020911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*04","C1000","14","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2018","Geen oordeel","05","Ja","2018-09-26T00:00:00.000","2018-09-11T00:00:00.000","1999-02-19T00:00:00.000","2002-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84FPBH","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20250110","20020204","9772","coupe","4","BLAUW","Niet geregistreerd","6","1996","1405","1820","1505","500","1000","20000516","20000516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*05","C2A00","27","1","0.10","254","Nee","Nee",,"Nee","2820","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2002-02-04T00:00:00.000","2000-05-16T00:00:00.000","2000-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LXZS","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20180929","20070726","12346","coupe","4","GRIJS","Niet geregistreerd","6","3179","1420","1855","1520","500","1000","20030625","20030625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,"e3*98/14*0006*09","CXB00","38","0","0.12","254","Nee","Nee",,"Nee","2855","0",,"2017","Logisch","00","Ja","2018-09-29T00:00:00.000","2007-07-26T00:00:00.000","2003-06-25T00:00:00.000","2003-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NRLD","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20250419","20090417","9849","coupe","4","GRIJS","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20040115","20040115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*98/14*0006*09","C2C00","35D","0","0.08","254","Nee","Nee",,"Nee","2780","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2009-04-17T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LBGS","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20250206","20121201","10530","coupe",,"ZWART","Niet geregistreerd","6",,"1390","1820","1490","500","1000","19971203","20021221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.00","254","Nee","Nee",,"Nee","2820","0","0.00","2023","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2012-12-01T00:00:00.000","1997-12-03T00:00:00.000","2002-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LSK7","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20241108","20231108","8776","coupe","4","ZWART","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20001219","20100626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*05","C2B00","11","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2023","Geen oordeel","07","Ja","2024-11-08T00:00:00.000","2023-11-08T00:00:00.000","2000-12-19T00:00:00.000","2010-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JPLD","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20250104","20231117","9166","coupe","4","ZWART","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*07","C2C00","35B","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2023","Geen oordeel","07","Ja","2025-01-04T00:00:00.000","2023-11-17T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LFRP","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20210407","20120911","12046","coupe","4","ZWART","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","20021213","20021213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*07","C1B00","33B","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2020","Logisch","00","Ja","2021-04-07T00:00:00.000","2012-09-11T00:00:00.000","2002-12-13T00:00:00.000","2002-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FDDL","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20250501","20110128","7603","coupe","4","BLAUW","Niet geregistreerd","4","1747","1325","1760","1425","500","1000","20000208","20000208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1760",,,"e3*95/54*0006*04","C3000","08","1","0.07","254","Nee","Nee",,"Nee","2760","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2011-01-28T00:00:00.000","2000-02-08T00:00:00.000","2000-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JFSK","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20240627","20070411","11357","coupe","4","ZWART","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*07","C1B00","33B","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2007-04-11T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XSTJ","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20231009","20180827","11916","cabriolet","2","ZWART","Niet geregistreerd","6","2959","1390","1675","1490","500","1000","20010919","20070917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e3*95/54*0006*06","S1B00","32","1","0.11","254","Nee","Nee",,"Nee","2675","0",,"2022","Niet geregistreerd","NG","Ja","2023-10-09T00:00:00.000","2018-08-27T00:00:00.000","2001-09-19T00:00:00.000","2007-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89DZXG","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20250319","20140812","10850","coupe","4","ROOD","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","20000301","20000301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*05","C1A00","26","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2014-08-12T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RZVT","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20250221","20230627","9298","coupe","4","GRIJS","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20010831","20051029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*05","C2B00","11","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2023-06-27T00:00:00.000","2001-08-31T00:00:00.000","2005-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SHFX","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20120624","20110625","10782","coupe","4","ZWART","Niet geregistreerd","6","2959","1434","1820","1534","500","1000","19980324","20051230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,"G3 gasinstallatie","e3*95/54*0006*02","C1000","04","1","0.11","254","Nee","Nee",,"Nee","2820","0","0.00","2011","Geen oordeel","05","Ja","2012-06-24T00:00:00.000","2011-06-25T00:00:00.000","1998-03-24T00:00:00.000","2005-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TTXH","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20250504","20220126","8704","coupe","4","ROOD","Niet geregistreerd","6","1996","1405","1820","1505","500","1000","19971022","20070126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*01","C2A00","03","1","0.10","254","Nee","Nee",,"Nee","2820","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2022-01-26T00:00:00.000","1997-10-22T00:00:00.000","2007-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FNNJ","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20200228","20230105","8580","coupe","4","BLAUW","Niet geregistreerd","4","1747","1325","1760","1425","500","1000","20000504","20000504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1760",,,"e3*95/54*0006*05","C3000","30","1","0.07","254","Nee","Nee",,"Nee","2760","0",,"2023","Onlogisch","04","Ja","2020-02-28T00:00:00.000","2023-01-05T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FVLF","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20230703","20120709","8851","coupe","4","BLAUW","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20000715","20000715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*05","C2B00","28","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2022","Logisch","00","Ja","2023-07-03T00:00:00.000","2012-07-09T00:00:00.000","2000-07-15T00:00:00.000","2000-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XPSV","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20250422","20080124","8132","coupe","4","ZWART","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","20030207","20080124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*07","C1B00","33B","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2008-01-24T00:00:00.000","2003-02-07T00:00:00.000","2008-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JVPD","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20231214","20020917","11418","coupe","4","GRIJS","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","20010109","20020917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*05","C1A00","26","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2022","Geen oordeel","05","Ja","2023-12-14T00:00:00.000","2002-09-17T00:00:00.000","2001-01-09T00:00:00.000","2002-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SFFD","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20241009","20051121","8935","coupe","4","GRIJS","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20001031","20051121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*05","C2B00","28","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2005-11-21T00:00:00.000","2000-10-31T00:00:00.000","2005-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XGXN","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20240707","20220718","9220","coupe","4","ROOD","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20010925","20070529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*06","C2C00","35","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-07-18T00:00:00.000","2001-09-25T00:00:00.000","2007-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95DHKF","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20210703","20240425","9507","coupe",,"ZWART","Niet geregistreerd","6",,"1405","1820","1505","500","1000","19990820","19990820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*01","C2A00","03","1","0.00","254","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2021-07-03T00:00:00.000","2024-04-25T00:00:00.000","1999-08-20T00:00:00.000","1999-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LFGP","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20180418","20231121","10227","coupe",,"ZWART","Niet geregistreerd","6",,"1390","1820","1490","500","1000","19970901","20021126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.00","254","Nee","Nee",,"Nee","2820","0","0.00","2023","Geen oordeel","05","Ja","2018-04-18T00:00:00.000","2023-11-21T00:00:00.000","1997-09-01T00:00:00.000","2002-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LFPT","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20230905","20211216","7706","coupe","4","ZWART","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","19980629","20030125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*04","C2B00","11","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2022","Geen oordeel","05","Ja","2023-09-05T00:00:00.000","2021-12-16T00:00:00.000","1998-06-29T00:00:00.000","2003-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DFTB","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20241129","20010712","8593","coupe","4","GRIJS","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","19990722","19990722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*04","C2B00","10","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2001-07-12T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JBHG","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20241011","20210601","9322","coupe","4","BLAUW","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20020131","20020131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*07","C2C00","35B","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2021-06-01T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PFRD","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20250422","20231206","8737","coupe","4","GRIJS","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20040527","20040527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*98/14*0006*09","CXA00","36","0","0.08","254","Nee","Nee",,"Nee","2780","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-12-06T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
