"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49NSTB","Personenauto","VOLKSWAGEN","BORA","20250207","20150204","5367","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20040207","20040207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*2001/116*0071*32","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2015-02-04T00:00:00.000","2004-02-07T00:00:00.000","2004-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NZFL","Personenauto","VOLKSWAGEN","BORA","20250105","20240410","5334","sedan","5","GRIJS","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20040401","20040401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*2001/116*0071*33","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-04-10T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PGNB","Personenauto","VOLKSWAGEN","BORA","20250412","20220414","5747","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1750","1275","590","1200","20040617","20040617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,"e1*2001/116*0071*34","STBADX01","SGFM52T038M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2022-04-14T00:00:00.000","2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PJNR","Personenauto","VOLKSWAGEN","BORA","20230611","20190611","5345","sedan","5","ZWART","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20040713","20040713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*2001/116*0071*33","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2960","0",,"2022","Logisch","00","Ja","2023-06-11T00:00:00.000","2019-06-11T00:00:00.000","2004-07-13T00:00:00.000","2004-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PNBS","Personenauto","VOLKSWAGEN","BORA","20240710","20140702","5705","sedan","5","GROEN","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20040902","20040902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*2001/116*0071*35","STAZJX01","SGFM52J006M41N10GG","0","0.07","250","Nee","Nee",,"Nee","3180","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2014-07-02T00:00:00.000","2004-09-02T00:00:00.000","2004-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PVRN","Personenauto","VOLKSWAGEN","BORA","20250103","20080128","5246","sedan","5","GROEN","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*2001/116*0071*35","STAZJX01","SGFM52J006M41N10GG","0","0.07","250","Nee","Nee",,"Nee","3180","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2008-01-28T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PZVT","Personenauto","VOLKSWAGEN","BORA","20250521","20230930","5334","sedan","5","GRIJS","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20050127","20050127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*2001/116*0071*34","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2023-09-30T00:00:00.000","2005-01-27T00:00:00.000","2005-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RFGX","Personenauto","VOLKSWAGEN","BORA","20241014","20201023","5239","sedan","5","GRIJS","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20050303","20050303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*2001/116*0071*33","STAZJX01","SGFM52J006M41N10GG","0","0.07","250","Nee","Nee",,"Nee","3180","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-10-23T00:00:00.000","2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RXHG","Personenauto","VOLKSWAGEN","BORA","20240722","20210612","4857","sedan","5","GRIJS","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20050929","20050929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*2001/116*0071*34","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2021-06-12T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RZVK","Personenauto","VOLKSWAGEN","BORA","20250307","20200305","4957","sedan","5","GRIJS","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20051028","20051028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*2001/116*0071*35","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2020-03-05T00:00:00.000","2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KVH59","Personenauto","VOLKSWAGEN","BORA","20240715","20210106","4336","sedan","5","GRIJS","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20011010","20130718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760","1J",,"e1*98/14*0071*20","STAZDX01","SGFM52K028M41N10GG","1","0.06","250","Nee","Nee",,"Nee","2960","0",,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2021-01-06T00:00:00.000","2001-10-10T00:00:00.000","2013-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XTS49","Personenauto","VOLKSWAGEN","BORA","20241117","20180628","3881","sedan","5","GROEN","Niet geregistreerd","4","1390","1124","1710","1224","550","1000","20000406","20141104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1710",,,,,,,"0.04","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2018-06-28T00:00:00.000","2000-04-06T00:00:00.000","2014-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50DBNH","Personenauto","VOLKSWAGEN","BORA","20241213","20220706","4593","sedan","5","GROEN","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","19990701","19990701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*96/79*0071*07","STAKLX01","SGFM52K028M4","1","0.06","250","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2022-07-06T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50DHHN","Personenauto","VOLKSWAGEN","BORA","20241023","20180629","4780","sedan","5","BLAUW","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","19990816","19990816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*98/14*0071*11","STAKLX01","SGFM52K028M4","1","0.06","250","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2018-06-29T00:00:00.000","1999-08-16T00:00:00.000","1999-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50DRKJ","Personenauto","VOLKSWAGEN","BORA","20021029",,"4619","sedan","5","GRIJS","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","19991029","19991029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*98/14*0071*12","STAKLX01","SGFM52K028M4","1","0.06","250","Nee","Nee",,"Nee","2920","0",,"2001","Logisch","00","Ja","2002-10-29T00:00:00.000",,"1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50DVXN","Personenauto","VOLKSWAGEN","BORA","20240627","20060616","4349","sedan","5","GROEN","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*98/14*0071*12","STAKLX01","SGFM52K028L4","1","0.06","250","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2006-06-16T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50DVZD","Personenauto","VOLKSWAGEN","BORA","20241012","20040709","4626","sedan","5","ROOD","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*98/14*0071*13","STAKLX01","SGFM52K028M4","1","0.06","250","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2004-07-09T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50FBGT","Personenauto","VOLKSWAGEN","BORA","20241127","20211203","4342","sedan","5","GRIJS","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","20000202","20000202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*98/14*0071*13","STAKLX01","SGFM52K028L4","1","0.06","250","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2021-12-03T00:00:00.000","2000-02-02T00:00:00.000","2000-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50FKXN","Personenauto","VOLKSWAGEN","BORA","20250420","20230121","4557","sedan","5","GROEN","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","20000419","20000419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*98/14*0071*15","STAKLX01","SGFM52K028M4","1","0.06","250","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2023-01-21T00:00:00.000","2000-04-19T00:00:00.000","2000-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50FZHS","Personenauto","VOLKSWAGEN","BORA","20250321","20240503","4467","sedan","5","GRIJS","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","20000823","20000823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*98/14*0071*13","STAKLX01","SGFM52K028M4","1","0.06","250","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-05-03T00:00:00.000","2000-08-23T00:00:00.000","2000-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GHXV","Personenauto","VOLKSWAGEN","BORA","20241018","20170602","5007","sedan","5","GRIJS","Niet geregistreerd","4","1984","1202","1775","1302","600","1400","20001117","20001117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e1*98/14*0071*17","STAQYX01","SGFM52J006M41N1","1","0.07","250","Nee","Nee",,"Nee","3175","0",,"2023","Geen oordeel","07","Ja","2024-10-18T00:00:00.000","2017-06-02T00:00:00.000","2000-11-17T00:00:00.000","2000-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GKHS","Personenauto","VOLKSWAGEN","BORA","20231026","20200411","4598","sedan","5","BLAUW","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20010103","20010103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*18","STAQYX01","SGFM52J006M41N10GG","1","0.07","250","Nee","Nee",,"Nee","3180","0",,"2022","Logisch","00","Ja","2023-10-26T00:00:00.000","2020-04-11T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GTKD","Personenauto","VOLKSWAGEN","BORA","20241207","20221207","4100","sedan","5","GRIJS","Niet geregistreerd","4","1390","1144","1730","1244","580","1000","20010321","20010321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0071*19","STAXPX01","SGFM52K034L41N10GG","1","0.04","250","Nee","Nee",,"Nee","2730","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2022-12-07T00:00:00.000","2001-03-21T00:00:00.000","2001-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HPLF","Personenauto","VOLKSWAGEN","BORA","20240601","20220515","4433","sedan","5","BLAUW","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20011003","20011003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*21","STAZJX01","SGFM52J006M41N10GG","1","0.07","250","Nee","Nee",,"Nee","3180","0",,"2023","Geen oordeel","07","Ja","2024-06-01T00:00:00.000","2022-05-15T00:00:00.000","2001-10-03T00:00:00.000","2001-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HPLJ","Personenauto","VOLKSWAGEN","BORA","20241115","20101104","4591","sedan","5","GROEN","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20011012","20011012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*21","STAZDX01","SGFM52K028M41N10GG","1","0.06","250","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2010-11-04T00:00:00.000","2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HRRN","Personenauto","VOLKSWAGEN","BORA","20240601","20220530","4231","sedan","5","GRIJS","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20011023","20011023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*22","STAZDX01","SGFM52K028M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2022-05-30T00:00:00.000","2001-10-23T00:00:00.000","2001-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HSTR","Personenauto","VOLKSWAGEN","BORA","20241107","20210411","4457","sedan","5","GRIJS","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20011115","20011115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*22","STAZDX01","SGFM52K028M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2021-04-11T00:00:00.000","2001-11-15T00:00:00.000","2001-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JJRX","Personenauto","VOLKSWAGEN","BORA","20250425","20101106","4826","sedan","5","GRIJS","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20020425","20020425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*24","STAZJX01","SGFM52J006M41N10GG","0","0.07","250","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2010-11-06T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
