"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63FJFJ","Personenauto","OPEL","ASTRA-G","20241117","20030122","4318","sedan","5","GRIJS","Niet geregistreerd","4","1598","1114","1665","1214","570","1200","20000330","20000330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1665",,,"e1*98/14*0101*04","GD11","2A05AG06AFE5","1","0.06","261","Nee","Nee",,"Nee","2865","0",,"2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2003-01-22T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FJHR","Personenauto","OPEL","ASTRA-G","20250331","20000329","3681","sedan","5","GRIJS","Niet geregistreerd","4","1598","1094","1645","1194","570","1150","20000329","20000329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e1*98/14*0101*04","GD11","2A03AE04FDH5","1","0.06","261","Nee","Nee",,"Nee","2795","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2000-03-29T00:00:00.000","2000-03-29T00:00:00.000","2000-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HGDV","Personenauto","OPEL","ASTRA-G","20250411","20070718","5013","sedan","5","BLAUW","Niet geregistreerd","4","1598","1083","1680","1183","570","1050","20010621","20010621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1680",,,"e1*98/14*0101*07","HR11","2A15A007AFB5","1","0.05","261","Nee","Nee",,"Nee","2730","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2007-07-18T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GXDX","Personenauto","OPEL","ASTRA-G","20240605","20210925","4485","sedan","5","GRIJS","Niet geregistreerd","4","1598","1125","1690","1225","570","1150","20010411","20010411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1690",,,"e1*98/14*0101*07","HS11","2A17A108AFE5","1","0.06","261","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2021-09-25T00:00:00.000","2001-04-11T00:00:00.000","2001-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JJDJ","Personenauto","OPEL","ASTRA-G","20240512","20240313","4124","sedan","5","GRIJS","Niet geregistreerd","4","1598","1083","1680","1183","570","1050","20020418","20020418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1680",,,"e1*98/14*0101*10","HR11","2A15A007AFB5","0","0.05","261","Nee","Nee",,"Nee","2730","0",,"2024","Logisch","00","Ja","2024-05-12T00:00:00.000","2024-03-13T00:00:00.000","2002-04-18T00:00:00.000","2002-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JJHV","Personenauto","OPEL","ASTRA-G","20240625","20220603","3959","sedan","5","ROOD","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20020424","20020424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0101*10","HS11","2A16AZ06FDH5","0","0.06","261","Nee","Nee",,"Nee","2820","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2022-06-03T00:00:00.000","2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LHLG","Personenauto","OPEL","ASTRA-G","20240620","20070525","3576","sedan","5","BLAUW","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0101*12","HR11","2A26AY05FDD5","0","0.05","261","Nee","Nee",,"Nee","2760","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2007-05-25T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LHPV","Personenauto","OPEL","ASTRA-G","20250320","20190909","3683","sedan","5","GRIJS","Niet geregistreerd","4","1598","1063","1660","1163","570","1100","20030109","20030109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0101*10","HR11","2A14AY05FDD5","0","0.05","261","Nee","Nee",,"Nee","2760","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2019-09-09T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LJGL","Personenauto","OPEL","ASTRA-G","20250215","20200817","3460","sedan","5","GRIJS","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20030115","20030115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0101*12","HR11","2A26AY05FDD5","0","0.05","261","Nee","Nee",,"Nee","2760","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2020-08-17T00:00:00.000","2003-01-15T00:00:00.000","2003-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65DPRB","Personenauto","OPEL","ASTRA-G","20250209","20220627","3908","sedan","5","ZWART","Niet geregistreerd","4","1598","1094","1645","1194","570","1150","19991018","19991018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e1*98/14*0101*03","GD11","2A03AE04FDH5","1","0.06","261","Nee","Nee",,"Nee","2795","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2022-06-27T00:00:00.000","1999-10-18T00:00:00.000","1999-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FLVG","Personenauto","OPEL","ASTRA-G","20241215","20240326","3845","sedan","5","GRIJS","Niet geregistreerd","4","1598","1063","1655","1163","570","950","20000502","20000502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e1*98/14*0101*05","HC11","2A02AF05FDB5","1","0.05","261","Nee","Nee",,"Nee","2605","0",,"2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2024-03-26T00:00:00.000","2000-05-02T00:00:00.000","2000-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HRHZ","Personenauto","OPEL","ASTRA-G","20250126","20110127","4049","sedan","5","GROEN","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20011022","20011022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0101*07","HS11","2A16AZ06FDH5","1","0.06","261","Nee","Nee",,"Nee","2820","0",,"2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2011-01-27T00:00:00.000","2001-10-22T00:00:00.000","2001-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HVPJ","Personenauto","OPEL","ASTRA-G","20240708","20170121","4049","sedan","5","GRIJS","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0101*09","HS11","2A16AZ06FDH5","0","0.06","261","Nee","Nee",,"Nee","2820","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2017-01-21T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JJRJ","Personenauto","OPEL","ASTRA-G","20250429","20240330","3959","sedan","5","GROEN","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20020429","20020429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1670",,,"e1*98/14*0101*10","HS11","2A16AZ06FDH5","0","0.06","261","Nee","Nee",,"Nee","2820","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-03-30T00:00:00.000","2002-04-29T00:00:00.000","2002-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NNBH","Personenauto","OPEL","ASTRA-G","20250408","20150228","3229","sedan","5","BLAUW","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20031204","20031204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0101*13","HR11","2A26AY05FDD5","0","0.05","261","Nee","Nee",,"Nee","2760","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2015-02-28T00:00:00.000","2003-12-04T00:00:00.000","2003-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66DZFD","Personenauto","OPEL","ASTRA-G","20250304","20210422","4160","sedan","5","GRIJS","Niet geregistreerd","4","1796","1134","1685","1234","595","1250","20000120","20000120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e1*98/14*0101*03","GF11","2A07AJ07FDJ5","1","0.07","261","Nee","Nee",,"Nee","2935","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2021-04-22T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66FSJR","Personenauto","OPEL","ASTRA-G","20250502","20020717","4097","sedan","5","GRIJS","Niet geregistreerd","4","1598","1094","1675","1194","570","1100","20000619","20000619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0101*05","HD11","2A03AH07FDH5","1","0.06","261","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2002-07-17T00:00:00.000","2000-06-19T00:00:00.000","2000-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GLRZ","Personenauto","OPEL","ASTRA-G","20190223",,"3814","sedan","5","GRIJS","Niet geregistreerd","4","1598","1063","1660","1163","570","1100","20010105","20010105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0101*06","HR11","2A14AY05FDD5","1","0.05","261","Nee","Nee",,"Nee","2760","0","0.00","2018","Logisch","00","Ja","2019-02-23T00:00:00.000",,"2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GNPD","Personenauto","OPEL","ASTRA-G","20250415","20201031","4366","sedan","5","GRIJS","Niet geregistreerd","4","1598","1125","1690","1225","570","1150","20010118","20010118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1690",,,"e1*98/14*0101*07","HS11","2A17A108AFE5","1","0.06","261","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2020-10-31T00:00:00.000","2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JPFN","Personenauto","OPEL","ASTRA-G","20240823","20221024","4509","sedan","5","BLAUW","Niet geregistreerd","4","1796","1135","1700","1235","605","1300","20020625","20020625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,"e1*98/14*0101*10","HT11","2A18A208FDJ5","0","0.07","261","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Nee","2024-08-23T00:00:00.000","2022-10-24T00:00:00.000","2002-06-25T00:00:00.000","2002-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JZLG","Personenauto","OPEL","ASTRA-G","20240714","20170714","3460","sedan","5","GRIJS","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20021011","20021011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0101*11","HR11","2A26AY05FDD5","0","0.05","261","Nee","Nee",,"Nee","2760","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2017-07-14T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LZRF","Personenauto","OPEL","ASTRA-G","20241221","20071103","3625","sedan","5","ZWART","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20030628","20030628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0101*13","HR11","2A26AY05FDD5","0","0.05","261","Nee","Nee",,"Nee","2760","0",,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2007-11-03T00:00:00.000","2003-06-28T00:00:00.000","2003-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NLBB","Personenauto","OPEL","ASTRA-G","20240829","20230809","4212","sedan","5","GRIJS","Niet geregistreerd","4","1598","1115","1680","1215","570","1050","20031111","20031111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1680",,,"e1*98/14*0101*13","HR11","2A27A007AFD5","0","0.05","261","Nee","Nee",,"Nee","2730","0",,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-08-09T00:00:00.000","2003-11-11T00:00:00.000","2003-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67DFFZ","Personenauto","OPEL","ASTRA-G","20250325","19990709","3278","sedan","5","BLAUW","Niet geregistreerd","4","1598","1055","1625","1155","570","1000","19990709","19990709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*97/27*0101*00","GC11","2A02AC02FDB5","0","0.05","261","Nee","Nee",,"Nee","2625","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67DLTN","Personenauto","OPEL","ASTRA-G","20240824","20210714","4179","sedan","5","GRIJS","Niet geregistreerd","4","1598","1094","1675","1194","570","1100","19990924","19990924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0101*03","HD11","2A03AH07FDH5","1","0.06","261","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2021-07-14T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GKGG","Personenauto","OPEL","ASTRA-G","20250108","20041228","3777","sedan","5","GRIJS","Niet geregistreerd","4","1598","1063","1660","1163","570","1100","20001222","20001222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0101*06","HR11","2A14AY05FDD5","1","0.05","261","Nee","Nee",,"Nee","2760","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2004-12-28T00:00:00.000","2000-12-22T00:00:00.000","2000-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HRVH","Personenauto","OPEL","ASTRA-G","20200722","20200501","3774","sedan","5","GRIJS","Niet geregistreerd","4","1598","1063","1660","1163","570","1100","20011026","20011026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0101*09","HR11","2A14AY05FDD5","0","0.05","261","Nee","Nee",,"Nee","2760","0",,"2020","Logisch","00","Ja","2020-07-22T00:00:00.000","2020-05-01T00:00:00.000","2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JGFJ","Personenauto","OPEL","ASTRA-G","20240707","20170920","4036","sedan","5","BLAUW","Niet geregistreerd","4","1998","1317","1670","1417","570","1150","20020322","20020322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"425",,"M1",,,"op bodemplaat by r. voorzitting","1670",,,,,,,"0.12","261","Nee","Nee",,"Nee","2820",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2017-09-20T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
