"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TKG53J","RENAULT","421","19800630","20210901","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG54V","RENAULT","R 53","19680630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG55J","RENAULT","106-54","20000630","20210901","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG56J","RENAULT","R 133-54","19930630","20210901","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG57R","RENAULT","461M","19730630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG63P","RENAULT","ARES 566 RZ","20030630","20210901","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG74S","RENAULT","ONBEKEND","19970630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG76G","RENAULT","R551S","19740630","20210901","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG86L","RENAULT","R 7052","19650630","20210901","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG98J","RENAULT","ARES 620","19990630","20210901","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH07J","RENAULT","461M","19820630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH10K","RENAULT","R 50","19690630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH11J","RENAULT","CERES 85","19950630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH29V","RENAULT","75-12 LS","19870630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH59K","RENAULT","77-12 TS","19870630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH68X","RENAULT","461","19740630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH75B","RENAULT","90-32 TX","19900630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH84R","RENAULT","89","19720630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH84T","RENAULT","N71","19620630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH88F","RENAULT","R 98","19720630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH88T","RENAULT","89","19720630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH99X","RENAULT","ARES 540","19970630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ18S","RENAULT","R 56","19710630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ20Z","RENAULT","65-32","19890630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ22S","RENAULT","681","19860630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ30F","RENAULT","65-32","19890630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ52R","RENAULT","DIONIS 130","19850630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ53R","RENAULT","70-12 V","19870630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ60Z","RENAULT","V73","19600630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ65D","RENAULT","75-32 MX","19890630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ65R","RENAULT","651","19730630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ69F","RENAULT","ARES 620","20000630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ69H","RENAULT","ONBEKEND","19950630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ72R","RENAULT","R 781-4","19800630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ82Z","RENAULT","56","19730630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK10B","RENAULT","ARES 566 RZ","20040630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK19R","RENAULT","681S","19850630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK20S","RENAULT","681S","19860630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK29K","RENAULT","56","19670630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK34H","RENAULT","R 57","19720630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK35H","RENAULT","65-12 LS","19880630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK36H","RENAULT","R 80-12","19900630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK37H","RENAULT","CERES 335","20010630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK37K","RENAULT","551","19820630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK38H","RENAULT","551","19850630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK39G","RENAULT","R 50 S","19800630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK39H","RENAULT","751","19780630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK40G","RENAULT","R 651-4","19830630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK40H","RENAULT","551","19740630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK41H","RENAULT","551","19850630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK41P","RENAULT","ARES 610 RZ","19980630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK49D","RENAULT","CERGOS","19970630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK49G","RENAULT","R 981-4","19800630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK50G","RENAULT","85-14","19890630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK56F","RENAULT","R 551-4","19790630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK57F","RENAULT","551","19770630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK58F","RENAULT","85-12 LS","19900630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK58V","RENAULT","551","19780630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK59G","RENAULT","85-14","19860630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK64G","RENAULT","85-34 TX","19890630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK71S","RENAULT","651","19800630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK72F","RENAULT","461","19730630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK72Z","RENAULT","ARES 610 RZ","19970630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK75S","RENAULT","CELTIS 436","20020630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK76G","RENAULT","461","19840630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK81F","RENAULT","75-32 MX","19860630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK83X","RENAULT","N71","19600630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK90X","RENAULT","R 551 S","19820630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK91X","RENAULT","60","19770630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL13S","RENAULT","551","19850630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL26R","RENAULT","N72","19630630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL27L","RENAULT","90-34 TX","19940630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL42F","RENAULT","CERES 95","19950630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL46P","RENAULT","R 80-14 TX","19850630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL47P","RENAULT","R 60 S","19760630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL47T","RENAULT","551","19770630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL49P","RENAULT","651","19770630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL52P","RENAULT","461S","19830630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL54P","RENAULT","R 80","19680630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL61H","RENAULT","ARES 546","20030630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL64H","RENAULT","ARES 636","20030630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL70H","RENAULT","TEMIS","20010630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL79R","RENAULT","ONBEKEND","19920630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL83H","RENAULT","SUPER 7D","19650630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL84K","RENAULT","R 55-12 V","19870630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL91R","RENAULT","R 651","19850630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL94J","RENAULT","V 72","19630630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN02D","RENAULT","ARES 540","19980630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN04X","RENAULT","61-12 RS","19840630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN12V","RENAULT","R 53","19670630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN14B","RENAULT","77-12 TS","19860630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN22K","RENAULT","75-32","19910630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN23K","RENAULT","65-12 LS","19890630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN24K","RENAULT","65-12 LS","19850630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN33J","RENAULT","56","19730630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN40P","RENAULT","651","19780630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN41K","RENAULT","681S","19820630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN57T","RENAULT","461M","19770630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN60P","RENAULT","461","19800630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN66V","RENAULT","421","19750630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN68P","RENAULT","SUPER 3D","19670630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN76T","RENAULT","75-32 TX","19890630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN77K","RENAULT","461S","19760630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN78K","RENAULT","R 50 S","19730630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN80K","RENAULT","R 50","19700630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN81T","RENAULT","R 133-54","19890630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN82T","RENAULT","56","19720630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN83V","RENAULT","ARES 550","20010630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN84K","RENAULT","R 80 S","19850630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN86T","RENAULT","ARES 620","19990630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN87H","RENAULT","R 80","19730630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN87K","RENAULT","ARES 556","20000630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN89T","RENAULT","90-34 TX","19900630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN90B","RENAULT","CERES 95","19950630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN91B","RENAULT","SUPER 7","19630630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN93B","RENAULT","551","19780630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP12L","RENAULT","MASTER 2","19680630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP15F","RENAULT","651S","19790630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP23V","RENAULT","R 50","19600630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP24F","RENAULT","DIONIS 130","19990630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP25X","RENAULT","R 60 S","19760630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP26S","RENAULT","CELTIS 446","20000630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP47D","RENAULT","651","19850630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP55D","RENAULT","R3042","19500630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP60G","RENAULT","R 7052","19640630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP60R","RENAULT","R 681-4","19800630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP61Z","RENAULT","R 60 S","19780630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP64R","RENAULT","R 781-4","19780630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP65F","RENAULT","SUPER 3","19630630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP66Z","RENAULT","R 60","19760630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP70Z","RENAULT","ARES 550","20010630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP75K","RENAULT","651","19810630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP76X","RENAULT","551","19780630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP79Z","RENAULT","R 80 S","19840630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP80G","RENAULT","ONBEKEND","19950630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP81K","RENAULT","651","19780630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP81V","RENAULT","TEMIS 550 X","19980630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP92K","RENAULT","R 3041","19480630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP96X","RENAULT","ONBEKEND","20000630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP97J","RENAULT","70-12","19920630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR01G","RENAULT","651","19740630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR03D","RENAULT","ARES 735 RZ","19960630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR06G","RENAULT","R 60 S","19810630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR10D","RENAULT","R 7494","19820630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR10X","RENAULT","D22","19620630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR19T","RENAULT","70-12 V","19900630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR20B","RENAULT","R 60","19770630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR24H","RENAULT","95-12 TX","19870630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR29F","RENAULT","551","19760630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR32T","RENAULT","651S","19730630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR34B","RENAULT","R 50","19700630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR35X","RENAULT","421","19760630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR36X","RENAULT","551","19790630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR38V","RENAULT","75-34 MX","19920630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR39B","RENAULT","R 60 S","19820630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR39V","RENAULT","891","19820630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR42K","RENAULT","ONBEKEND","19730630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR42T","RENAULT","56","19650630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR44B","RENAULT","R 50","19760630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR55K","RENAULT","ONBEKEND","19750630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR55P","RENAULT","R 60","19790630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR56K","RENAULT","56","19690630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR58G","RENAULT","65-32","19880630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR68T","RENAULT","551","19850630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR69T","RENAULT","70-32 PX","19920630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR74V","RENAULT","781","19800630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR83K","RENAULT","CERES 320","20010630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR87D","RENAULT","R 781-4","19770630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR98D","RENAULT","781","19810630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR99F","RENAULT","V73","19600630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS02N","RENAULT","R7012","19550630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS06N","RENAULT","94","19800630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS07N","RENAULT","R 58-32","19930630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS07Z","RENAULT","ARES 546","20030630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS08N","RENAULT","R 60 S","19720630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS09N","RENAULT","R 60 S","19700630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS09P","RENAULT","D16","19580630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS10N","RENAULT","461S","19800630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS10P","RENAULT","461S","19860630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS11P","RENAULT","R 60 S","19690630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS12P","RENAULT","R 50 S","19680630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS13P","RENAULT","R 60 S","19750630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS14P","RENAULT","86","19730630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS15P","RENAULT","651S","19820630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS16P","RENAULT","68-12 RS","19830630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS27J","RENAULT","ONBEKEND","19810630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS31N","RENAULT","551","19820630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS31P","RENAULT","103-52 TX","19930630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS32Z","RENAULT","ARES 556","20030630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS33F","RENAULT","85-34 TX","19910630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS39K","RENAULT","651","19810630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS41K","RENAULT","R7055","19620630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS43P","RENAULT","461","19800630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS44P","RENAULT","95-12 TX","19950630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS44R","RENAULT","651","19760630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS49P","RENAULT","85-14","19950630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS50P","RENAULT","60","19810630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS52T","RENAULT","551","19770630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS55P","RENAULT","461","19700630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS56P","RENAULT","86","19750630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS61N","RENAULT","75-12","19920630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS63K","RENAULT","90-34 MX","19950630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS70L","RENAULT","ARES 640 RZ","20010630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS71K","RENAULT","P70","19650630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS71L","RENAULT","R 981-4","19770630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS73K","RENAULT","85-34 TX","19910630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS78L","RENAULT","N72","19600630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS79L","RENAULT","R 981-4","19770630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS80L","RENAULT","53","19670630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS81L","RENAULT","461S","19840630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS81Z","RENAULT","90-34 TX","19930630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS82K","RENAULT","68-12 RS","19850630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS82L","RENAULT","651","19840630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS83K","RENAULT","94","19690630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS84K","RENAULT","75-12 LS","19870630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS87H","RENAULT","61-12 RS","19860630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS89K","RENAULT","53","19690630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS89L","RENAULT","461S","19800630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS90K","RENAULT","851","19750630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS90L","RENAULT","R 50 S","19820630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS91K","RENAULT","R 751-S","19800630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS93L","RENAULT","TEMIS 550 X","20000630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS94L","RENAULT","75-32 TX","19890630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS95L","RENAULT","R 981","19820630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS96L","RENAULT","65-12 LS","19860630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS97L","RENAULT","R 60 S","19690630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS98L","RENAULT","R 421","19740630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS99L","RENAULT","R 50 S","19770630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT04R","RENAULT","R 80","19810630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT13R","RENAULT","R 32-50 V","19880630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT31G","RENAULT","85-34 TX","19900630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT42B","RENAULT","ARES 550","20010630","20210915","N.v.t.",,"Niet geregistreerd"
