"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WFZS94","KNAUS","450","20030301","20030301","N.v.t.",,"caravan"
"Aanhangwagen","WFZS95","KNAUS","450","20020802","20020802","N.v.t.",,"caravan"
"Aanhangwagen","WFZS96","KNAUS","450","20020803","20020803","N.v.t.",,"caravan"
"Aanhangwagen","WFZS97","KNAUS","450","20020803","20020803","N.v.t.",,"caravan"
"Aanhangwagen","WFZT02","KNAUS","450","20030215","20030215","N.v.t.",,"caravan"
"Aanhangwagen","WFZT06","KNAUS","450","20020801","20020801","N.v.t.",,"caravan"
"Aanhangwagen","WFZT08","KNAUS","450","20020731","20020731","N.v.t.",,"caravan"
"Aanhangwagen","WFZT09","KNAUS","450","20020801","20020801","N.v.t.",,"caravan"
"Aanhangwagen","WFZT12","KNAUS","8306","20020813","20020813","N.v.t.",,"caravan"
"Aanhangwagen","WFZT13","KNAUS","8306","20021019","20021019","N.v.t.",,"caravan"
"Aanhangwagen","WFZT15","KNAUS","8306","20020904","20020904","N.v.t.",,"caravan"
"Aanhangwagen","WFZT16","KNAUS","8306","20021011","20021011","N.v.t.",,"caravan"
"Aanhangwagen","WFZT17","KNAUS","8306","20020823","20020823","N.v.t.",,"caravan"
"Aanhangwagen","WFZT20","KNAUS","8306","20020731","20020731","N.v.t.",,"caravan"
"Aanhangwagen","WFZT23","KNAUS","450","20020801","20020801","N.v.t.",,"caravan"
"Aanhangwagen","WFZT27","KNAUS","V400","20020801","20020801","N.v.t.",,"caravan"
"Aanhangwagen","WFZT28","KNAUS","V350","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WFZT31","KNAUS","500","20020830","20020830","N.v.t.",,"caravan"
"Aanhangwagen","WFZT32","KNAUS","500","20020827","20020827","N.v.t.",,"caravan"
"Aanhangwagen","WFZT33","KNAUS","500","20020813","20020813","N.v.t.",,"caravan"
"Aanhangwagen","WFZT37","KNAUS","450","20020821","20020821","N.v.t.",,"caravan"
"Aanhangwagen","WFZT38","KNAUS","450","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WFZT40","KNAUS","550","20020819","20020819","N.v.t.",,"caravan"
"Aanhangwagen","WFZT41","KNAUS","550","20020731","20020731","N.v.t.",,"caravan"
"Aanhangwagen","WFZT42","KNAUS","550","20020815","20020815","N.v.t.",,"caravan"
"Aanhangwagen","WFZT44","KNAUS","550","20020731","20020731","N.v.t.",,"caravan"
"Aanhangwagen","WFZT46","KNAUS","550","20020827","20020827","N.v.t.",,"caravan"
"Aanhangwagen","WFZT48","KNAUS","550","20020815","20020815","N.v.t.",,"caravan"
"Aanhangwagen","WFZT50","KNAUS","550","20020821","20020821","N.v.t.",,"caravan"
"Aanhangwagen","WFZT51","KNAUS","550","20020821","20020821","N.v.t.",,"caravan"
"Aanhangwagen","WFZT52","KNAUS","550","20020813","20020813","N.v.t.",,"caravan"
"Aanhangwagen","WFZT55","KNAUS","550","20020813","20020813","N.v.t.",,"caravan"
"Aanhangwagen","WFZT61","KNAUS","500","20020810","20020810","N.v.t.",,"caravan"
"Aanhangwagen","WFZT63","KNAUS","500","20020731","20020731","N.v.t.",,"caravan"
"Aanhangwagen","WFZT64","KNAUS","500","20020827","20020827","N.v.t.",,"caravan"
"Aanhangwagen","WFZT65","KNAUS","500","20020827","20020827","N.v.t.",,"caravan"
"Aanhangwagen","WFZT77","KNAUS","500","20020830","20020830","N.v.t.",,"caravan"
"Aanhangwagen","WFZT79","KNAUS","500","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WFZT82","KNAUS","500","20090810","20090810","N.v.t.",,"caravan"
"Aanhangwagen","WFZT84","KNAUS","500","20030109","20030109","N.v.t.",,"caravan"
"Aanhangwagen","WFZT86","KNAUS","500","20020813","20020813","N.v.t.",,"caravan"
"Aanhangwagen","WFZT88","KNAUS","500","20020813","20020813","N.v.t.",,"caravan"
"Aanhangwagen","WFZT90","KNAUS","500","20030324","20030324","N.v.t.",,"caravan"
"Aanhangwagen","WFZT92","KNAUS","500","20020830","20020830","N.v.t.",,"caravan"
"Aanhangwagen","WFZT97","KNAUS","500","20020731","20020731","N.v.t.",,"caravan"
"Aanhangwagen","WFZT99","KNAUS","450","20020821","20020821","N.v.t.",,"caravan"
"Aanhangwagen","WFZV01","KNAUS","450","20020801","20020801","N.v.t.",,"caravan"
"Aanhangwagen","WFZV03","KNAUS","450","20020805","20020805","N.v.t.",,"caravan"
"Aanhangwagen","WFZV06","KNAUS","450","20020805","20020805","N.v.t.",,"caravan"
"Aanhangwagen","WFZV07","KNAUS","450","20020801","20020801","N.v.t.",,"caravan"
"Aanhangwagen","WFZV09","KNAUS","450","20020731","20020731","N.v.t.",,"caravan"
"Aanhangwagen","WFZV11","KNAUS","450","20020830","20020830","N.v.t.",,"caravan"
"Aanhangwagen","WFZV13","KNAUS","450","20020827","20020827","N.v.t.",,"caravan"
"Aanhangwagen","WFZV14","KNAUS","450","20020827","20020827","N.v.t.",,"caravan"
"Aanhangwagen","WFZV15","KNAUS","450","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WFZV20","KNAUS","450","20020731","20020731","N.v.t.",,"caravan"
"Aanhangwagen","WFZV21","KNAUS","450","20020701","20020701","N.v.t.",,"caravan"
"Aanhangwagen","WFZV22","KNAUS","450","20020801","20020801","N.v.t.",,"caravan"
"Aanhangwagen","WFZV24","KNAUS","450","20020821","20020821","N.v.t.",,"caravan"
"Aanhangwagen","WFZV25","KNAUS","450","20020821","20020821","N.v.t.",,"caravan"
"Aanhangwagen","WFZV27","KNAUS","450","20020805","20020805","N.v.t.",,"caravan"
"Aanhangwagen","WFZV29","KNAUS","450","20020626","20020626","N.v.t.",,"caravan"
"Aanhangwagen","WFZV30","KNAUS","450","20020731","20020731","N.v.t.",,"caravan"
"Aanhangwagen","WFZV31","KNAUS","450","20020731","20020731","N.v.t.",,"caravan"
"Aanhangwagen","WFZV33","KNAUS","450","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WFZV34","KNAUS","450","20020801","20020801","N.v.t.",,"caravan"
"Aanhangwagen","WFZV35","KNAUS","450","20020912","20020912","N.v.t.",,"caravan"
"Aanhangwagen","WFZV41","KNAUS","450","20020606","20020606","N.v.t.",,"caravan"
"Aanhangwagen","WFZV49","KNAUS","450","20020614","20020614","N.v.t.",,"caravan"
"Aanhangwagen","WFZV66","KNAUS","450","20020831","20020831","N.v.t.",,"caravan"
"Aanhangwagen","WFZV68","KNAUS","450","20020731","20020731","N.v.t.",,"caravan"
"Aanhangwagen","WFZV75","KNAUS","450","20020801","20020801","N.v.t.",,"caravan"
"Aanhangwagen","WFZV80","KNAUS","450","20020805","20020805","N.v.t.",,"caravan"
"Aanhangwagen","WFZV82","KNAUS","450","20020801","20020801","N.v.t.",,"caravan"
"Aanhangwagen","WFZV84","KNAUS","450","20020805","20020805","N.v.t.",,"caravan"
"Aanhangwagen","WFZV87","KNAUS","450","20020801","20020801","N.v.t.",,"caravan"
"Aanhangwagen","WFZV90","KNAUS","450","20020821","20020821","N.v.t.",,"caravan"
"Aanhangwagen","WFZV96","KNAUS","V450","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WFZV99","KNAUS","V450","20030425","20030425","N.v.t.",,"caravan"
"Aanhangwagen","WFZX07","KNAUS","V450","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WFZX11","KNAUS","V450","20020925","20020925","N.v.t.",,"caravan"
"Aanhangwagen","WFZX14","KNAUS","550","20021024","20021024","N.v.t.",,"caravan"
"Aanhangwagen","WFZX16","KNAUS","550","20020801","20020801","N.v.t.",,"caravan"
"Aanhangwagen","WFZX19","KNAUS","V400","20020805","20020805","N.v.t.",,"caravan"
"Aanhangwagen","WFZX27","KNAUS","V400","20020801","20020801","N.v.t.",,"caravan"
"Aanhangwagen","WFZX29","KNAUS","V400","20020906","20020906","N.v.t.",,"caravan"
"Aanhangwagen","WFZX32","KNAUS","V400","20020801","20020801","N.v.t.",,"caravan"
"Aanhangwagen","WFZX38","KNAUS","V450","20021017","20021017","N.v.t.",,"caravan"
"Aanhangwagen","WFZX40","KNAUS","V450","20030425","20030425","N.v.t.",,"caravan"
"Aanhangwagen","WFZX46","KNAUS","V450","20021024","20021024","N.v.t.",,"caravan"
"Aanhangwagen","WFZX50","KNAUS","V450","20021024","20021024","N.v.t.",,"caravan"
"Aanhangwagen","WFZX53","KNAUS","V450","20020903","20020903","N.v.t.",,"caravan"
"Aanhangwagen","WFZX57","KNAUS","V450","20020731","20020731","N.v.t.",,"caravan"
"Aanhangwagen","WFZX61","KNAUS","V450","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WFZX64","KNAUS","V450","20020813","20020813","N.v.t.",,"caravan"
"Aanhangwagen","WFZX66","KNAUS","V450","20020801","20020801","N.v.t.",,"caravan"
"Aanhangwagen","WFZX69","KNAUS","V450","20020820","20020820","N.v.t.",,"caravan"
"Aanhangwagen","WFZX70","KNAUS","V450","20020819","20020819","N.v.t.",,"caravan"
"Aanhangwagen","WFZX72","KNAUS","V450","20020819","20020819","N.v.t.",,"caravan"
"Aanhangwagen","WFZX74","KNAUS","V450","20020819","20020819","N.v.t.",,"caravan"
"Aanhangwagen","WFZX76","KNAUS","V500","20050406","20050406","N.v.t.",,"caravan"
"Aanhangwagen","WFZX82","KNAUS","V500","20030312","20030312","N.v.t.",,"caravan"
"Aanhangwagen","WFZX84","KNAUS","V500","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WFZX85","KNAUS","V500","20040729","20040729","N.v.t.",,"caravan"
"Aanhangwagen","WFZX88","KNAUS","V500","20021119","20021119","N.v.t.",,"caravan"
"Aanhangwagen","WFZZ02","KNAUS","V500","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WFZZ39","KNAUS","V500","20030528","20030528","N.v.t.",,"caravan"
"Aanhangwagen","WFZZ41","KNAUS","V500","20020821","20020821","N.v.t.",,"caravan"
"Aanhangwagen","WFZZ43","KNAUS","V500","20020809","20020809","N.v.t.",,"caravan"
"Aanhangwagen","WFZZ46","KNAUS","V500","20030724","20030724","N.v.t.",,"caravan"
"Aanhangwagen","WFZZ51","KNAUS","V500","20021004","20021004","N.v.t.",,"caravan"
"Aanhangwagen","WFZZ71","KNAUS","V500","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WFZZ75","KNAUS","V500","20020731","20020731","N.v.t.",,"caravan"
"Aanhangwagen","WG01BK","KNAUS","830415","19910906","19910906","N.v.t.",,"caravan"
"Aanhangwagen","WG01BV","KNAUS","840407","19910514","19910514","N.v.t.",,"caravan"
"Aanhangwagen","WG01DV","KNAUS","4307","19910424","19910424","N.v.t.",,"caravan"
"Aanhangwagen","WG01FV","KNAUS","8104","19910319","19910319","N.v.t.",,"caravan"
"Aanhangwagen","WG01GX","KNAUS","8504","19910405","19910405","N.v.t.",,"caravan"
"Aanhangwagen","WG01JV","KNAUS","400708","19910503","19910503","N.v.t.",,"caravan"
"Aanhangwagen","WG01NK","KNAUS","4707","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG01PL","KNAUS","8104","19910627","19910627","N.v.t.",,"caravan"
"Aanhangwagen","WG01TJ","KNAUS","4107","19920603","19920603","N.v.t.",,"caravan"
"Aanhangwagen","WG01XN","KNAUS","4307","19910726","19910726","N.v.t.",,"caravan"
"Aanhangwagen","WG02BL","KNAUS","860415","19910403","19910403","N.v.t.",,"caravan"
"Aanhangwagen","WG02BV","KNAUS","8004","19910528","19910528","N.v.t.",,"caravan"
"Aanhangwagen","WG02FV","KNAUS","840407","19910307","19910319","N.v.t.",,"caravan"
"Aanhangwagen","WG02GV","KNAUS","8404","19910528","19910528","N.v.t.",,"caravan"
"Aanhangwagen","WG02GX","KNAUS","880403","19910405","19910405","N.v.t.",,"caravan"
"Aanhangwagen","WG02NF","KNAUS","4107","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG02NH","KNAUS","830415","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG02NJ","KNAUS","830415","19910528","19910528","N.v.t.",,"caravan"
"Aanhangwagen","WG02VZ","KNAUS","8404","19920109","19920109","N.v.t.",,"caravan"
"Aanhangwagen","WG02ZG","KNAUS","4107","19910808","19910808","N.v.t.",,"caravan"
"Aanhangwagen","WG03BL","KNAUS","8104","19910508","19910508","N.v.t.",,"caravan"
"Aanhangwagen","WG03BS","KNAUS","840407","19910219","19910219","N.v.t.",,"caravan"
"Aanhangwagen","WG03BV","KNAUS","4107","19910131","19910503","N.v.t.",,"caravan"
"Aanhangwagen","WG03DV","KNAUS","4307","19910311","19910311","N.v.t.",,"caravan"
"Aanhangwagen","WG03FT","KNAUS","8004","19911003","19911003","N.v.t.",,"caravan"
"Aanhangwagen","WG03GB","KNAUS","880403","19910423","19910423","N.v.t.",,"caravan"
"Aanhangwagen","WG03GV","KNAUS","8404","19910405","19910405","N.v.t.",,"caravan"
"Aanhangwagen","WG03NF","KNAUS","4107","19910731","19910731","N.v.t.",,"caravan"
"Aanhangwagen","WG03PL","KNAUS","830415","19910530","19910530","N.v.t.",,"caravan"
"Aanhangwagen","WG03TG","KNAUS","8004","19930129","19930129","N.v.t.",,"caravan"
"Aanhangwagen","WG04DV","KNAUS","8404","19920512","19920512","N.v.t.",,"caravan"
"Aanhangwagen","WG04FS","KNAUS","8404","19910719","19910719","N.v.t.",,"caravan"
"Aanhangwagen","WG04PK","KNAUS","4107","19910610","19910610","N.v.t.",,"caravan"
"Aanhangwagen","WG04TG","KNAUS","8004","19910626","19910626","N.v.t.",,"caravan"
"Aanhangwagen","WG04VZ","KNAUS","8404","19910820","19910820","N.v.t.",,"caravan"
"Aanhangwagen","WG05BV","KNAUS","840407","19920211","19920211","N.v.t.",,"caravan"
"Aanhangwagen","WG05NN","KNAUS","8004","19910528","19910528","N.v.t.",,"caravan"
"Aanhangwagen","WG05ZG","KNAUS","4307","19910828","19910828","N.v.t.",,"caravan"
"Aanhangwagen","WG06BT","KNAUS","8404","19910618","19910618","N.v.t.",,"caravan"
"Aanhangwagen","WG06GV","KNAUS","8404","19910627","19910627","N.v.t.",,"caravan"
"Aanhangwagen","WG06JL","KNAUS","4107","19910425","19910425","N.v.t.",,"caravan"
"Aanhangwagen","WG06TH","KNAUS","830415","19910626","19910626","N.v.t.",,"caravan"
"Aanhangwagen","WG06ZG","KNAUS","400708","19920523","19920602","N.v.t.",,"caravan"
"Aanhangwagen","WG07BK","KNAUS","830404","19910228","19910228","N.v.t.",,"caravan"
"Aanhangwagen","WG07BR","KNAUS","4007","19910418","19910418","N.v.t.",,"caravan"
"Aanhangwagen","WG07BV","KNAUS","8004","19910503","19910503","N.v.t.",,"caravan"
"Aanhangwagen","WG07DV","KNAUS","4307","19910311","19910311","N.v.t.",,"caravan"
"Aanhangwagen","WG07FV","KNAUS","840407","19911023","19911023","N.v.t.",,"caravan"
"Aanhangwagen","WG07GV","KNAUS","8404","19910405","19910405","N.v.t.",,"caravan"
"Aanhangwagen","WG07GX","KNAUS","8504","19920914","19920914","N.v.t.",,"caravan"
"Aanhangwagen","WG07NF","KNAUS","4107","19910530","19910530","N.v.t.",,"caravan"
"Aanhangwagen","WG07NK","KNAUS","860403","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG07TH","KNAUS","830415","19910626","19910626","N.v.t.",,"caravan"
"Aanhangwagen","WG07TJ","KNAUS","4107","19910626","19910626","N.v.t.",,"caravan"
"Aanhangwagen","WG07VZ","KNAUS","8404","19910723","19910723","N.v.t.",,"caravan"
"Aanhangwagen","WG07XB","KNAUS","830415","19911104","19911104","N.v.t.",,"caravan"
"Aanhangwagen","WG08BP","KNAUS","4307","19910506","19910506","N.v.t.",,"caravan"
"Aanhangwagen","WG08DY","KNAUS","840407","19910311","19910311","N.v.t.",,"caravan"
"Aanhangwagen","WG08GB","KNAUS","840407","19910320","19910320","N.v.t.",,"caravan"
"Aanhangwagen","WG08GX","KNAUS","4707","19910606","19910606","N.v.t.",,"caravan"
"Aanhangwagen","WG08PX","KNAUS","840408","19910715","19910715","N.v.t.",,"caravan"
"Aanhangwagen","WG08ZX","KNAUS","8404","19920624","19920624","N.v.t.",,"caravan"
"Aanhangwagen","WG09BJ","KNAUS","860415","19910219","19910219","N.v.t.",,"caravan"
"Aanhangwagen","WG09BV","KNAUS","840407","19910815","19910815","N.v.t.",,"caravan"
"Aanhangwagen","WG09DY","KNAUS","840407","19910301","19910311","N.v.t.",,"caravan"
"Aanhangwagen","WG09JH","KNAUS","830415","19910424","19910424","N.v.t.",,"caravan"
"Aanhangwagen","WG09TL","KNAUS","8204","19910626","19910726","N.v.t.",,"caravan"
"Aanhangwagen","WG09VZ","KNAUS","8404","19910723","19910723","N.v.t.",,"caravan"
"Aanhangwagen","WG09XB","KNAUS","830415","19910723","19910723","N.v.t.",,"caravan"
"Aanhangwagen","WG09ZX","KNAUS","8404","19930209","19930209","N.v.t.",,"caravan"
"Aanhangwagen","WG10BV","KNAUS","4107","19910424","19910424","N.v.t.",,"caravan"
"Aanhangwagen","WG10DV","KNAUS","8404","19910424","19910424","N.v.t.",,"caravan"
"Aanhangwagen","WG10TJ","KNAUS","4107","19910626","19910626","N.v.t.",,"caravan"
"Aanhangwagen","WG11DV","KNAUS","8404","19910510","19910510","N.v.t.",,"caravan"
"Aanhangwagen","WG11DY","KNAUS","860403","19910326","19910326","N.v.t.",,"caravan"
"Aanhangwagen","WG11GT","KNAUS","SUDWIND 485","19900630","19910328","N.v.t.",,"caravan"
"Aanhangwagen","WG12BV","KNAUS","4107","19910422","19910422","N.v.t.",,"caravan"
"Aanhangwagen","WG12DY","KNAUS","860403","19910313","19910313","N.v.t.",,"caravan"
"Aanhangwagen","WG12FS","KNAUS","8404","19910416","19910416","N.v.t.",,"caravan"
"Aanhangwagen","WG12FV","KNAUS","8504","19910405","19910405","N.v.t.",,"caravan"
"Aanhangwagen","WG12NH","KNAUS","830415","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG12TJ","KNAUS","4107","19910530","19910711","N.v.t.",,"caravan"
"Aanhangwagen","WG12VZ","KNAUS","8404","19920110","19920110","N.v.t.",,"caravan"
"Aanhangwagen","WG12XP","KNAUS","8004","19910911","19910911","N.v.t.",,"caravan"
"Aanhangwagen","WG12ZX","KNAUS","8404","19920109","19920109","N.v.t.",,"caravan"
"Aanhangwagen","WG13BP","KNAUS","860415","19910409","19910409","N.v.t.",,"caravan"
"Aanhangwagen","WG13BT","KNAUS","8404","19910409","19910409","N.v.t.",,"caravan"
"Aanhangwagen","WG13DV","KNAUS","8404","19910916","19910916","N.v.t.",,"caravan"
"Aanhangwagen","WG13FT","KNAUS","8004","19910319","19910319","N.v.t.",,"caravan"
"Aanhangwagen","WG13FV","KNAUS","8504","19910325","19910325","N.v.t.",,"caravan"
"Aanhangwagen","WG13PL","KNAUS","830415","19910530","19910530","N.v.t.",,"caravan"
"Aanhangwagen","WG13ZX","KNAUS","8404","19920915","19920915","N.v.t.",,"caravan"
"Aanhangwagen","WG14BL","KNAUS","860415","19910219","19910219","N.v.t.",,"caravan"
"Aanhangwagen","WG14BP","KNAUS","4307","19910617","19910617","N.v.t.",,"caravan"
"Aanhangwagen","WG14BT","KNAUS","840407","19910315","19910315","N.v.t.",,"caravan"
"Aanhangwagen","WG14BV","KNAUS","4107","19910307","19910307","N.v.t.",,"caravan"
"Aanhangwagen","WG14DV","KNAUS","860415","19910311","19910311","N.v.t.",,"caravan"
"Aanhangwagen","WG14FV","KNAUS","8504","19910731","19910731","N.v.t.",,"caravan"
"Aanhangwagen","WG14JL","KNAUS","8404","19910425","19910425","N.v.t.",,"caravan"
"Aanhangwagen","WG14TG","KNAUS","8004","19910626","19910626","N.v.t.",,"caravan"
"Aanhangwagen","WG14ZG","KNAUS","8004","19911004","19911004","N.v.t.",,"caravan"
"Aanhangwagen","WG15BN","KNAUS","4307","19910219","19910219","N.v.t.",,"caravan"
"Aanhangwagen","WG15NL","KNAUS","860415","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG15PV","KNAUS","ASUR","19910625","19910625","N.v.t.",,"caravan"
"Aanhangwagen","WG15TG","KNAUS","8004","19910626","19910626","N.v.t.",,"caravan"
"Aanhangwagen","WG15ZX","KNAUS","8404","19920908","19920908","N.v.t.",,"caravan"
"Aanhangwagen","WG16BJ","KNAUS","860415","19910219","19910219","N.v.t.",,"caravan"
"Aanhangwagen","WG16DV","KNAUS","8004","19910311","19910311","N.v.t.",,"caravan"
"Aanhangwagen","WG16FV","KNAUS","8504","19910513","19910513","N.v.t.",,"caravan"
"Aanhangwagen","WG16TJ","KNAUS","4107","19910626","19910626","N.v.t.",,"caravan"
"Aanhangwagen","WG16ZG","KNAUS","8004","19910808","19910808","N.v.t.",,"caravan"
"Aanhangwagen","WG17FT","KNAUS","8004","19910903","19910903","N.v.t.",,"caravan"
"Aanhangwagen","WG17FV","KNAUS","1504","19920205","19920205","N.v.t.",,"caravan"
"Aanhangwagen","WG17JG","KNAUS","860415","19910604","19910604","N.v.t.",,"caravan"
"Aanhangwagen","WG17JL","KNAUS","8404","19910425","19910425","N.v.t.",,"caravan"
"Aanhangwagen","WG17TG","KNAUS","8004","19910626","19910626","N.v.t.",,"caravan"
"Aanhangwagen","WG17XB","KNAUS","8104","19910723","19910723","N.v.t.",,"caravan"
"Aanhangwagen","WG17ZG","KNAUS","400708","19911023","19911023","N.v.t.",,"caravan"
"Aanhangwagen","WG18FV","KNAUS","880403","19910319","19910319","N.v.t.",,"caravan"
"Aanhangwagen","WG18NF","KNAUS","4107","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG18NH","KNAUS","830415","19910528","19910528","N.v.t.",,"caravan"
"Aanhangwagen","WG18PN","KNAUS","830415","19910530","19910530","N.v.t.",,"caravan"
"Aanhangwagen","WG18ZX","KNAUS","830415","19920205","19920205","N.v.t.",,"caravan"
"Aanhangwagen","WG19DV","KNAUS","8504","19910311","19910311","N.v.t.",,"caravan"
"Aanhangwagen","WG19FS","KNAUS","8404","19910618","19910618","N.v.t.",,"caravan"
"Aanhangwagen","WG19FV","KNAUS","830415","19910319","19910319","N.v.t.",,"caravan"
"Aanhangwagen","WG19GX","KNAUS","8404","19910515","19910515","N.v.t.",,"caravan"
"Aanhangwagen","WG19ZG","KNAUS","4707","19920602","19920602","N.v.t.",,"caravan"
"Aanhangwagen","WG20DV","KNAUS","8504","19910311","19910311","N.v.t.",,"caravan"
"Aanhangwagen","WG20JL","KNAUS","8404","19910425","19910425","N.v.t.",,"caravan"
"Aanhangwagen","WG20NL","KNAUS","860415","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG20PX","KNAUS","840408","19910531","19910531","N.v.t.",,"caravan"
"Aanhangwagen","WG20TG","KNAUS","8004","19920331","19920331","N.v.t.",,"caravan"
"Aanhangwagen","WG20TL","KNAUS","8204","19910802","19910802","N.v.t.",,"caravan"
"Aanhangwagen","WG20XP","KNAUS","8404","19920413","19920413","N.v.t.",,"caravan"
"Aanhangwagen","WG20ZX","KNAUS","830415","19920109","19920109","N.v.t.",,"caravan"
"Aanhangwagen","WG21BL","KNAUS","860415","19910305","19910305","N.v.t.",,"caravan"
"Aanhangwagen","WG21BT","KNAUS","8404","19920831","19920831","N.v.t.",,"caravan"
"Aanhangwagen","WG21BV","KNAUS","4107","19910219","19910219","N.v.t.",,"caravan"
"Aanhangwagen","WG21DV","KNAUS","4107","19910321","19910321","N.v.t.",,"caravan"
"Aanhangwagen","WG21FS","KNAUS","840408","19910320","19910320","N.v.t.",,"caravan"
"Aanhangwagen","WG21JG","KNAUS","860415","19910424","19910424","N.v.t.",,"caravan"
"Aanhangwagen","WG21ND","KNAUS","840408","19910612","19910612","N.v.t.",,"caravan"
"Aanhangwagen","WG21PL","KNAUS","8104","19910530","19910530","N.v.t.",,"caravan"
"Aanhangwagen","WG21PX","KNAUS","840408","19910531","19910531","N.v.t.",,"caravan"
"Aanhangwagen","WG21TN","KNAUS","840408","19910626","19910626","N.v.t.",,"caravan"
"Aanhangwagen","WG21VZ","KNAUS","8204","19910723","19910723","N.v.t.",,"caravan"
"Aanhangwagen","WG21XN","KNAUS","860403","19910726","19910726","N.v.t.",,"caravan"
"Aanhangwagen","WG22DV","KNAUS","860403","19910311","19910311","N.v.t.",,"caravan"
"Aanhangwagen","WG22DY","KNAUS","840407","19910506","19910506","N.v.t.",,"caravan"
"Aanhangwagen","WG22FV","KNAUS","830415","19920602","19920602","N.v.t.",,"caravan"
"Aanhangwagen","WG22GV","KNAUS","830415","19910528","19910528","N.v.t.",,"caravan"
"Aanhangwagen","WG22PK","KNAUS","860415","19910530","19910530","N.v.t.",,"caravan"
"Aanhangwagen","WG22TG","KNAUS","8004","19910626","19910626","N.v.t.",,"caravan"
"Aanhangwagen","WG22ZX","KNAUS","830415","19920106","19920106","N.v.t.",,"caravan"
"Aanhangwagen","WG23BK","KNAUS","830404","19910610","19910610","N.v.t.",,"caravan"
"Aanhangwagen","WG23FV","KNAUS","830415","19910528","19910528","N.v.t.",,"caravan"
"Aanhangwagen","WG23ZG","KNAUS","400708","19911121","19911121","N.v.t.",,"caravan"
"Aanhangwagen","WG23ZX","KNAUS","830415","19920525","19920525","N.v.t.",,"caravan"
"Aanhangwagen","WG24DV","KNAUS","840407","19910311","19910311","N.v.t.",,"caravan"
"Aanhangwagen","WG24GX","KNAUS","8404","19910625","19910625","N.v.t.",,"caravan"
"Aanhangwagen","WG24JH","KNAUS","830415","19910726","19910726","N.v.t.",,"caravan"
"Aanhangwagen","WG24JL","KNAUS","840407","19910425","19910425","N.v.t.",,"caravan"
"Aanhangwagen","WG24JV","KNAUS","400708","19910503","19910503","N.v.t.",,"caravan"
"Aanhangwagen","WG24NG","KNAUS","830415","19910604","19910604","N.v.t.",,"caravan"
"Aanhangwagen","WG24NJ","KNAUS","840407","19910527","19910527","N.v.t.",,"caravan"
"Aanhangwagen","WG24TJ","KNAUS","840407","19920323","19920323","N.v.t.",,"caravan"
"Aanhangwagen","WG24ZG","KNAUS","8404","19920811","19920811","N.v.t.",,"caravan"
"Aanhangwagen","WG24ZX","KNAUS","830415","19910830","19910830","N.v.t.",,"caravan"
"Aanhangwagen","WG25BK","KNAUS","860415","19910703","19910703","N.v.t.",,"caravan"
"Aanhangwagen","WG25GV","KNAUS","830415","19910416","19910416","N.v.t.",,"caravan"
"Aanhangwagen","WG25JL","KNAUS","8404","19910425","19910425","N.v.t.",,"caravan"
"Aanhangwagen","WG25TN","KNAUS","8504","19910626","19910626","N.v.t.",,"caravan"
"Aanhangwagen","WG25ZG","KNAUS","8404","19920421","19920421","N.v.t.",,"caravan"
"Aanhangwagen","WG26BR","KNAUS","860415","19910305","19910305","N.v.t.",,"caravan"
"Aanhangwagen","WG26BT","KNAUS","840407","19910903","19910903","N.v.t.",,"caravan"
"Aanhangwagen","WG26GX","KNAUS","8404","19910405","19910405","N.v.t.",,"caravan"
"Aanhangwagen","WG26PN","KNAUS","830415","19910530","19910530","N.v.t.",,"caravan"
"Aanhangwagen","WG26PX","KNAUS","840408","19910531","19910531","N.v.t.",,"caravan"
"Aanhangwagen","WG26XB","KNAUS","4307","19920128","19920128","N.v.t.",,"caravan"
"Aanhangwagen","WG26XN","KNAUS","8504","19910726","19910726","N.v.t.",,"caravan"
"Aanhangwagen","WG27BF","KNAUS","PASSAT","19910211","19910211","N.v.t.",,"caravan"
"Aanhangwagen","WG27BS","KNAUS","840407","19910424","19910424","N.v.t.",,"caravan"
