"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VXX62T","MAXUS","MAXUS EDELIVER 9","20231013","20231013","N.v.t.","86908","gesloten opbouw"
"Bedrijfsauto","VXX64N","MAXUS","MAXUS E-DELIVER 3","20231123","20231123","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXX92H","MAXUS","MAXUS E-DELIVER 3","20231113","20231113","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXZ18G","MAXUS","MAXUS E-DELIVER 3","20230930","20230930","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VXZ41X","MAXUS","MAXUS E-DELIVER 3","20231019","20231019","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VZB18J","MAXUS","MAXUS EDELIVER 9","20231120","20231120","N.v.t.","88118","gesloten opbouw"
"Bedrijfsauto","VZB19J","MAXUS","MAXUS E-DELIVER 3","20231012","20231012","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VZB46R","MAXUS","MAXUS E-DELIVER 3","20231031","20231031","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VZB47R","MAXUS","MAXUS E-DELIVER 3","20231123","20231123","N.v.t.","41370","gesloten opbouw"
"Bedrijfsauto","VZB59V","MAXUS","MAXUS Deliver 9","20220602",,"N.v.t.","62149","gesloten opbouw"
"Bedrijfsauto","VZD40D","MAXUS","MAXUS e-DELIVER 3","20221223","20231017","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VZD41D","MAXUS","MAXUS e-DELIVER 3","20221223","20231017","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VZF55B","MAXUS","MAXUS E-DELIVER 3","20231017","20231017","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VZG62B","MAXUS","MAXUS E-DELIVER 3","20231103","20231103","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VZG82R","MAXUS","MAXUS EDELIVER 9","20231027","20231027","N.v.t.","74505","gesloten opbouw"
"Bedrijfsauto","VZG83R","MAXUS","MAXUS EDELIVER 9","20231027","20231027","N.v.t.","73900","gesloten opbouw"
"Bedrijfsauto","VZH14T","MAXUS","MAXUS E-DELIVER 3","20231110","20231110","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZJ06J","MAXUS","MAXUS e-DELIVER 3","20221223","20231108","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VZJ09F","MAXUS","MAXUS E-DELIVER 3","20231123","20231123","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZK33Z","MAXUS","MAXUS E-DELIVER 3","20231124","20231124","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VZK52V","MAXUS","MAXUS E-DELIVER 3","20231118","20231118","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZL34K","MAXUS","MAXUS E-DELIVER 3","20231201","20231201","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZL41K","MAXUS","MAXUS e-DELIVER 3","20221223","20231123","N.v.t.","48387","gesloten opbouw"
"Bedrijfsauto","VZL63H","MAXUS","MAXUS E-DELIVER 3","20231124","20231124","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VZN06B","MAXUS","MAXUS E-DELIVER 3","20231201","20231201","N.v.t.","40643","gesloten opbouw"
"Bedrijfsauto","VZN19K","MAXUS","MAXUS E-DELIVER 3","20231128","20231128","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZN31H","MAXUS","MAXUS EDELIVER 9","20220315","20231219","N.v.t.","86908","gesloten opbouw"
"Bedrijfsauto","VZP15F","MAXUS","MAXUS E-DELIVER 3","20231207","20231207","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VZP16R","MAXUS","MAXUS eDELIVER 9","20230508","20231206","N.v.t.","86908","gesloten opbouw"
"Bedrijfsauto","VZP23F","MAXUS","MAXUS E-DELIVER 3","20240110","20240110","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZP62G","MAXUS","MAXUS DELIVER 9","20230522","20240213","N.v.t.","61355","gesloten opbouw"
"Bedrijfsauto","VZR54N","MAXUS","MAXUS E-DELIVER 3","20231213","20231213","N.v.t.","39452","gesloten opbouw"
"Bedrijfsauto","VZS09H","MAXUS","MAXUS E-DELIVER 3","20231227","20231227","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZX23J","MAXUS","MAXUS E-DELIVER 3","20240112","20240112","N.v.t.","41369","gesloten opbouw"
"Bedrijfsauto","VZZ31G","MAXUS","MAXUS e-DELIVER 3","20221223","20240104","N.v.t.","48387","gesloten opbouw"
