"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L688LV","Personenauto","MERCEDES-BENZ","S 600",,,"4154","sedan","5","ZWART","Niet geregistreerd","12","5514","2110","2690","2210","750","2100","20061219","20210618","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,"520","187","M1",,,,"2690",,,,,,,"0.18","317","Ja","Nee",,"Nee","4790",,,"2022","Geen oordeel","05","Nee",,,"2006-12-19T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L813FV","Personenauto","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH",,,"40162","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2685","3360","2785","750","3300","20210518","20210518","Geen verstrekking in Open Data","272925","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3360","H1GLE",,"e1*2007/46*1885*12","BM8MT1","CZAAA40B","0","0.00","314","Ja","Nee",,"Nee","6760","0","0.00","2023","Logisch","00","Nee",,,"2021-05-18T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N058BT","Personenauto","MERCEDES-BENZ","SL600","20230917",,"49636","cabriolet","2","GRIJS","Niet geregistreerd","12","5514","1870","2320","1970",,,"20070319","20210908","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,"455","184","M1",,,"r. dwarsbalk onder voorzitting","2320","230",,,,,,"0.19","256","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-09-17T00:00:00.000",,"2007-03-19T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N113SP","Personenauto","MERCEDES-BENZ","S 600 MAYBACH","20240110",,"53335","sedan","4","ZWART","Niet geregistreerd","12","5980","2235","2815","2335",,,"20160216","20211216","Geen verstrekking in Open Data","368753","Nee","250",,,,,,"4","4","0","0",,"546","190","M1",,,"l. by r. achterzitting in pers.ruimte","2815","221",,"e1*2001/116*0335*31","P97BP0","NZAA0402","0","0.17","337","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-01-10T00:00:00.000",,"2016-02-16T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N434NL","Personenauto","MERCEDES-BENZ","S 600",,,"81271","sedan","4","ZWART","Niet geregistreerd","12","5513","3655","4260","3755",,,"20090120","20211119","Geen verstrekking in Open Data",,"Nee","210",,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","4260","221P",,,,,,"0.10","317","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2009-01-20T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLGN62","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER","20231107",,"47769","cabriolet",,"ZWART","Niet geregistreerd","12","5987","1918","2320","2018",,,"19960111","19960111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2023-11-07T00:00:00.000",,"1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNBN68","Personenauto","MERCEDES-BENZ","600 SEL U9",,"20240308",,"sedan","5","PAARS","Niet geregistreerd","12","5987","2190","2720","2290","750","2100","19930511","19960122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,,"0.13","314","Ja","Nee",,"Nee","4820",,,"2024","Geen oordeel","05","Nee",,"2024-03-08T00:00:00.000","1993-05-11T00:00:00.000","1996-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P077DP","Personenauto","MERCEDES-BENZ","S 600 LIMOUSINE","20250211",,,"sedan","5","GROEN","Niet geregistreerd","12","5987","2088","2710","2188","750","2100","19960718","20220211","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,"511","189","M1",,,,"2710","140",,,,,,"0.13","304","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-02-11T00:00:00.000",,"1996-07-18T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P131HF","Personenauto","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH",,,"65870","stationwagen","4","WIT","Niet geregistreerd","8","3982","2685","3360","2785","750","3300","20220315","20220315","Geen verstrekking in Open Data","296625","Nee","250",,,,,,"5","4",,,,"524","203","M1",,,,"3360","H1GLE",,,,,,"0.00","314","Ja","Ja",,"Nee","6760",,,"2022","Logisch","00","Nee",,,"2022-03-15T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P249TT","Personenauto","MERCEDES-BENZ","S 600","20240613","20240124","21115","sedan","4","BLAUW","Niet geregistreerd","12","5980","2085","2740","2185",,,"20140522","20220609","Geen verstrekking in Open Data","222712","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2740","221",,"e1*2001/116*0335*24","P17BP0","NZAAB401","0","0.18","317","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-06-13T00:00:00.000","2024-01-24T00:00:00.000","2014-05-22T00:00:00.000","2022-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P359DD","Personenauto","MERCEDES-BENZ","S 600","20230114",,"7866","sedan","5","ZWART","Niet geregistreerd","12","5514","2232","2690","2332",,,"20070630","20220507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"521","187","M1",,,,"2690",,,,,,,"0.16","317","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-01-14T00:00:00.000",,"2007-06-30T00:00:00.000","2022-05-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P587KV","Personenauto","MERCEDES-BENZ","600 SL","20230314",,,"cabriolet","2","BLAUW","Niet geregistreerd","12","5980","1965",,"2065",,,"19930605","20230207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.14","252","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-03-14T00:00:00.000",,"1993-06-05T00:00:00.000","2023-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV962G","Personenauto","MERCEDES-BENZ","S600","20240511",,"49555","sedan","5","BRUIN","Niet geregistreerd","12","5513","2113","2590","2213",,,"20040323","20170926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder achterzitting","2590",,,,,,,"0.17","308","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-11T00:00:00.000",,"2004-03-23T00:00:00.000","2017-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R631KH","Personenauto","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH",,,"71069","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2685","3360","2785","750","3300","20220930","20220930","Geen verstrekking in Open Data","294598","Nee","250",,,,,,"5","4","0","0",,"524","203","M1",,,,"3360","H1GLE",,"e1*2007/46*1885*17","BM8MT1","CZAAA40B","0","0.15","314","Ja","Ja",,"Nee","6760","0","0.00","2022","Logisch","00","Nee",,,"2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"G","20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R995ZS","Personenauto","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH",,,"69725","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2685","3250","2785","750","3500","20221228","20221228","Geen verstrekking in Open Data","259822","Nee","250",,,,,,"5","4","0","0",,"524","203","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*17","BM8MT1","CZAAA47B","0","0.15","314","Ja","Ja",,"Nee","6850","0","0.00","2023","Logisch","00","Nee",,,"2022-12-28T00:00:00.000","2022-12-28T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"G","20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S260PG","Personenauto","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH",,,"77506","stationwagen","4","WIT","Niet geregistreerd","8","3982","2685","3250","2785","750","3500","20230317","20230317","Geen verstrekking in Open Data","269617","Nee","250",,,,,,"5","4","0","0",,"524","203","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*17","BM8MT1","CZAAA47B","0","0.15","314","Ja","Ja",,"Nee","6850","0","0.00","2023","Logisch","00","Nee",,,"2023-03-17T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,"G","20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP168K","Personenauto","MERCEDES-BENZ","CL 600","20250307","20230728","45601","coupe","4","ZWART","Niet geregistreerd","12","5786","1855","2380","1955","750","2100","20020711","20180515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2380","215",,"e1*98/14*0113*06","P381K0","SCAAA41","0","0.14","289","Ja","Nee",,"Nee","4480","0",,"2024","Geen oordeel","05","Nee","2025-03-07T00:00:00.000","2023-07-28T00:00:00.000","2002-07-11T00:00:00.000","2018-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX960K","Personenauto","MERCEDES-BENZ","CL 600","20230919",,,"coupe","4","ZWART","Niet geregistreerd","12","5987","2210","2720","2310","750","2100","19970821","20180613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,"e1*96/27*0057*02","G380C0","SDAA240","1","0.13","295","Ja","Nee",,"Nee","4820","0","0.00","2022","Geen oordeel","05","Nee","2023-09-19T00:00:00.000",,"1997-08-21T00:00:00.000","2018-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T156GT","Personenauto","MERCEDES-BENZ","SL 600","20240609",,"54858","cabriolet","2","ROOD","Niet geregistreerd","12","5514","1945","2320","2045",,,"20070223","20230617","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2320","230",,"e1*98/14*0169*09","S47LK0","SCBBA200","0","0.19","256","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-09T00:00:00.000",,"2007-02-23T00:00:00.000","2023-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X021VP","Personenauto","MERCEDES-BENZ","600 SEC",,,,"coupe","4","GRIJS","Niet geregistreerd","12","5987","2170","2720","2270",,,"19930825","20240206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2720","140C",,,,,,"0.13","295","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,,"1993-08-25T00:00:00.000","2024-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ396H","Personenauto","MERCEDES-BENZ","SL 600","20240623",,"65957","cabriolet","2","ZWART","Niet geregistreerd","12","5513","1945","2320","2045",,,"20080528","20190408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2320","230",,"e1*98/14*0169*13","S47LK0","SZBBA200","0","0.19","256","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-06-23T00:00:00.000",,"2008-05-28T00:00:00.000","2019-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS153N","Personenauto","MERCEDES-BENZ","S 600",,,"58061","sedan","4","ZWART","Niet geregistreerd","12","5980","2085","2740","2185",,,"20190730","20190730","Geen verstrekking in Open Data","242238","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. deurstyl","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2019-07-30T00:00:00.000","2019-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT039B","Personenauto","MERCEDES-BENZ","S 600",,,"58061","sedan","4","ZWART","Niet geregistreerd","12","5980","2085","2740","2185",,,"20190730","20190730","Geen verstrekking in Open Data","242238","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. deurstyl","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2019-07-30T00:00:00.000","2019-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT052R","Personenauto","MERCEDES-BENZ","S 600",,,"59409","sedan","5","ZWART","Niet geregistreerd","12","5980","2085","2740","2185",,,"20190802","20190802","Geen verstrekking in Open Data","245150","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-08-02T00:00:00.000","2019-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT306N","Personenauto","MERCEDES-BENZ","S 600",,,"59409","sedan","5","ZWART","Niet geregistreerd","12","5980","2085","2740","2185",,,"20190801","20190801","Geen verstrekking in Open Data","245150","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-08-01T00:00:00.000","2019-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT504K","Personenauto","MERCEDES-BENZ","S 600",,,"58061","sedan","4","ZWART","Niet geregistreerd","12","5980","2085","2740","2185",,,"20190731","20190731","Geen verstrekking in Open Data","242238","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. deurstyl","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-07-31T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT785B","Personenauto","MERCEDES-BENZ","S 600",,,"58061","sedan","4","ZWART","Niet geregistreerd","12","5980","2085","2740","2185",,,"20190729","20190729","Geen verstrekking in Open Data","242238","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. deurstyl","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-07-29T00:00:00.000","2019-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G645JV","Personenauto","MERCEDES-BENZ","S 600","20251007","20230120","58061","sedan","4","ZWART","Niet geregistreerd","12","5980","2085","2740","2185",,,"20191007","20191007","Geen verstrekking in Open Data","242238","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. deurstyl","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-10-07T00:00:00.000","2023-01-20T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G662HG","Personenauto","MERCEDES-BENZ","S 600","20251008","20230120","58061","sedan","4","ZWART","Niet geregistreerd","12","5980","2085","2740","2185",,,"20191008","20191008","Geen verstrekking in Open Data","242238","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. deurstyl","2740","221",,"e1*2001/116*0335*31","P17BP0","NZAA0504","0","0.18","317","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-10-08T00:00:00.000","2023-01-20T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDPF70","Personenauto","MERCEDES-BENZ","SL 600 ROADSTER U9",,,"49872","cabriolet",,"BLAUW","Niet geregistreerd","12","5987","1950","2320","2050",,,"19940701","19940701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2320",,,,,,"0","0.14","252","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee",,,"1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
