"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73FGTN","Personenauto","MAZDA","MAZDA DEMIO","20220809",,"2634","stationwagen","5","ROOD","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000403","20000403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2022","Logisch","03","Nee","2022-08-09T00:00:00.000",,"2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GBPX","Personenauto","MAZDA","MAZDA DEMIO","20220927",,"3460","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","965","1480","1065","410","900","20000921","20000921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,"e1*98/14*0093*01","195","5G","1","0.05","239","Ja","Nee",,"Nee","2230","0",,"2022","Logisch","03","Nee","2022-09-27T00:00:00.000",,"2000-09-21T00:00:00.000","2000-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GNNN","Personenauto","MAZDA","MAZDA DEMIO","20220528",,"3646","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","975","1490","1075","410","900","20010118","20010118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e1*98/14*0093*02","195","5","1","0.05","239","Ja","Nee",,"Nee","2240","0",,"2022","Niet geregistreerd","NG","Nee","2022-05-28T00:00:00.000",,"2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HXLZ","Personenauto","MAZDA","MAZDA DEMIO","20230206",,"2598","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","950","1465","1050","410","900","20020112","20020112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,"e1*98/14*0093*02","192","2","1","0.04","239","Ja","Nee",,"Nee","2215","0",,"2022","Logisch","00","Nee","2023-02-06T00:00:00.000",,"2002-01-12T00:00:00.000","2002-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LTDH","Personenauto","MAZDA","MAZDA DEMIO","20220727",,"2888","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","960","1475","1060","410","900","20030509","20030509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Ja","Ja",,"Nee","2225","0",,"2022","Onlogisch","04","Nee","2022-07-27T00:00:00.000",,"2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74FJGP","Personenauto","MAZDA","MAZDA DEMIO","20221119",,"2634","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000330","20000330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2023","Logisch","00","Nee","2022-11-19T00:00:00.000",,"2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GHFV","Personenauto","MAZDA","MAZDA DEMIO","20230207",,"2704","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","930","1445","1030","410","900","20001106","20001106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1445",,,"e1*98/14*0093*01","192","2E","1","0.04","239","Ja","Nee",,"Nee","2195","0",,"2023","Logisch","00","Nee","2023-02-07T00:00:00.000",,"2000-11-06T00:00:00.000","2000-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JXVJ","Personenauto","MAZDA","MAZDA DEMIO","20221025",,"3452","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","975","1490","1075","410","900","20020928","20020928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e1*98/14*0093*02","195","5","1","0.05","239","Ja","Nee",,"Nee","2240","0",,"2022","Logisch","00","Nee","2022-10-25T00:00:00.000",,"2002-09-28T00:00:00.000","2002-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LNDV","Personenauto","MAZDA","MAZDA DEMIO",,,"2888","stationwagen","5","GROEN","Niet geregistreerd","4","1498","960","1475","1060","410","900","20030307","20030307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Ja","Nee",,"Nee","2225","0",,"2022","Geen oordeel","07","Nee",,,"2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75DDPZ","Personenauto","MAZDA","MAZDA DEMIO","20221206",,"2595","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990707","19990707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Ja",,"Nee","2200","0",,"2022","Logisch","00","Nee","2022-12-06T00:00:00.000",,"1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GNZL","Personenauto","MAZDA","MAZDA DEMIO","20230606",,"2383","stationwagen","5","ROOD","Niet geregistreerd","4","1324","930","1445","1030","410","900","20010127","20010127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1445",,,"e1*98/14*0093*01","192","2E","1","0.04","239","Ja","Nee",,"Nee","2195","0",,"2023","Logisch","00","Nee","2023-06-06T00:00:00.000",,"2001-01-27T00:00:00.000","2001-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HJLB","Personenauto","MAZDA","MAZDA DEMIO","20230616",,"3381","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","975","1490","1075","410","900","20010726","20010726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e1*98/14*0093*02","195","5","1","0.05","239","Ja","Nee",,"Nee","2240","0",,"2023","Logisch","00","Nee","2023-06-16T00:00:00.000",,"2001-07-26T00:00:00.000","2001-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JTXV","Personenauto","MAZDA","MAZDA DEMIO",,,"2888","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","960","1475","1060","410","900","20020905","20020905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Ja","Ja",,"Nee","2225","0",,"2022","Logisch","00","Nee",,,"2002-09-05T00:00:00.000","2002-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DVNB","Personenauto","MAZDA","MAZDA DEMIO","20230907",,"2542","stationwagen","5","ZWART","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000210","20000210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2023","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2000-02-10T00:00:00.000","2000-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DLDK","Personenauto","MAZDA","MAZDA DEMIO","20230125",,"2670","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990927","19990927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2022","Geen oordeel","07","Nee","2023-01-25T00:00:00.000",,"1999-09-27T00:00:00.000","1999-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77FGLG","Personenauto","MAZDA","MAZDA DEMIO","20230328",,"2411","stationwagen","5","BLAUW","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000318","20000318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Ja",,"Nee","2200","0",,"2022","Logisch","00","Nee","2023-03-28T00:00:00.000",,"2000-03-18T00:00:00.000","2000-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77FRVZ","Personenauto","MAZDA","MAZDA DEMIO","20231025",,"2867","stationwagen","5","BLAUW","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000616","20000616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2023","Logisch","00","Nee","2023-10-25T00:00:00.000",,"2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GDJF","Personenauto","MAZDA","MAZDA DEMIO","20230202",,"2452","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","930","1445","1030","410","900","20000922","20000922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1445",,,"e1*98/14*0093*01","192","2E","1","0.04","239","Ja","Nee",,"Nee","2195","0",,"2023","Geen oordeel","07","Nee","2023-02-02T00:00:00.000",,"2000-09-22T00:00:00.000","2000-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GGGF","Personenauto","MAZDA","MAZDA DEMIO","20230302",,"2575","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","20001023","20001023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2022","Logisch","00","Nee","2023-03-02T00:00:00.000",,"2000-10-23T00:00:00.000","2000-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GXJZ","Personenauto","MAZDA","MAZDA DEMIO","20230728",,"2819","stationwagen","5","GROEN","Niet geregistreerd","4","1498","935","1450","1035","410","900","20010419","20010419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0093*01","195","2G","1","0.05","239","Ja","Nee",,"Nee","2200","0",,"2023","Logisch","00","Nee","2023-07-28T00:00:00.000",,"2001-04-19T00:00:00.000","2001-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LFSK","Personenauto","MAZDA","MAZDA DEMIO","20230128",,"2888","stationwagen","5","GROEN","Niet geregistreerd","4","1498","960","1475","1060","410","900","20021213","20021213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Ja","Nee",,"Nee","2225","0",,"2023","Logisch","00","Nee","2023-01-28T00:00:00.000",,"2002-12-13T00:00:00.000","2002-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LRKK","Personenauto","MAZDA","MAZDA DEMIO","20230415",,"3136","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","960","1475","1060","410","900","20030410","20030410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Ja","Nee",,"Nee","2225","0",,"2023","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2003-04-10T00:00:00.000","2003-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78DBSZ","Personenauto","MAZDA","MAZDA DEMIO","20220708",,"2413","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990707","19990707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2022","Logisch","00","Nee","2022-07-08T00:00:00.000",,"1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FDHN","Personenauto","MAZDA","MAZDA DEMIO",,,"2382","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000218","20000218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Ja",,"Nee","2200","0",,"2022","Logisch","00","Nee",,,"2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FDNK","Personenauto","MAZDA","MAZDA DEMIO",,,"2634","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000217","20000217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2022","Logisch","00","Nee",,,"2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HJLB","Personenauto","MAZDA","MAZDA DEMIO","20221207",,"2631","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","950","1465","1050","410","900","20010726","20010726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,"e1*98/14*0093*02","192","2","1","0.04","239","Ja","Nee",,"Nee","2215","0",,"2022","Logisch","00","Nee","2022-12-07T00:00:00.000",,"2001-07-26T00:00:00.000","2001-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LXTF","Personenauto","MAZDA","MAZDA DEMIO","20230417",,"3136","stationwagen","5","GROEN","Niet geregistreerd","4","1498","960","1475","1060","410","900","20030620","20030620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Ja","Nee",,"Nee","2225","0",,"2023","Logisch","00","Nee","2023-04-17T00:00:00.000",,"2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79DXFP","Personenauto","MAZDA","MAZDA DEMIO","20221017",,"2634","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000131","20000131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Ja",,"Nee","2200","0",,"2022","Logisch","00","Nee","2022-10-17T00:00:00.000",,"2000-01-31T00:00:00.000","2000-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79FGZP","Personenauto","MAZDA","MAZDA DEMIO",,,"2634","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000317","20000317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Ja",,"Nee","2200","0",,"2023","Niet geregistreerd","NG","Nee",,,"2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LRFT","Personenauto","MAZDA","MAZDA DEMIO","20240415","20240408","2888","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","960","1475","1060","410","900","20030411","20030411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Ja","Nee",,"Nee","2225","0",,"2024","Logisch","00","Nee","2024-04-15T00:00:00.000","2024-04-08T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
