"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH1112","CHEVROLET","IMPALA CONVERTIBLE","19610630","19920427","WIT",,"Niet geregistreerd"
"Personenauto","DH1113","CHEVROLET","IMPALA","19600630","19920428","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1472","CHEVROLET","IMPALA","19590630","19920602","ROOD",,"Niet geregistreerd"
"Personenauto","DH1613","CHEVROLET","IMPALA","19640630","19920617","GEEL",,"Niet geregistreerd"
"Personenauto","DH1818","CHEVROLET","IMPALA CUSTOM","19600630","19920702","ROSE",,"Niet geregistreerd"
"Personenauto","DH1830","CHEVROLET","IMPALA","19600630","19920702","WIT",,"Niet geregistreerd"
"Personenauto","DH2270","CHEVROLET","IMPALA","19650630","19920811","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2530","CHEVROLET","IMPALA","19710630","19920910","WIT",,"Niet geregistreerd"
"Personenauto","DH2917","CHEVROLET","IMPALA","19590630","19921029","WIT",,"Niet geregistreerd"
"Personenauto","DH3449","CHEVROLET","IMPALA COUPE","19590630","19940131","GROEN",,"Niet geregistreerd"
"Personenauto","DH3758","CHEVROLET","IMPALA HARDTOP COUPE","19590630","19930317","GROEN",,"sedan"
"Personenauto","DH4263","CHEVROLET","IMPALA","19600630","19930420","GEEL",,"Niet geregistreerd"
"Personenauto","DH4617","CHEVROLET","IMPALA","19600228","19930616","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4639","CHEVROLET","IMPALA HARDTOP COUPE","19590630","19930518","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4708","CHEVROLET","IMPALA","19600630","19950224","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4895","CHEVROLET","IMPALA","19690228","19930603","GROEN",,"Niet geregistreerd"
"Personenauto","DH5213","CHEVROLET","IMPALA","19590228","19930629","WIT",,"Niet geregistreerd"
"Personenauto","DH5543","CHEVROLET","IMPALA","19600228","19930721","ROOD",,"Niet geregistreerd"
"Personenauto","DH5643","CHEVROLET","IMPALA","19650228","19930723","GROEN",,"Niet geregistreerd"
"Personenauto","DH6136","CHEVROLET","IMPALA COUPE","19580630","19930917","WIT",,"Niet geregistreerd"
"Personenauto","DH6176","CHEVROLET","IMPALA","19590228","19930908","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6887","CHEVROLET","IMPALA SS","19670228","19931101","BLAUW",,"Niet geregistreerd"
"Personenauto","DH74PK","CHEVROLET","IMPALA","19781214","19781214","ZWART",,"sedan"
"Personenauto","DH7773","CHEVROLET","IMPALA","19710615","19940131","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7840","CHEVROLET","IMPALA","19590630","19940208","WIT",,"Niet geregistreerd"
"Personenauto","DH7927","CHEVROLET","IMPALA S.S.","19640228","19940211","BRUIN",,"Niet geregistreerd"
"Personenauto","DH8173","CHEVROLET","IMPALA CONVERTIBLE","19630228","19940330","WIT",,"Niet geregistreerd"
"Personenauto","DH8258","CHEVROLET","IMPALA 400 CABRIOLET","19660628","19940325","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9320","CHEVROLET","IMPALA CONVERTIBLE","19590630","19940622","WIT",,"Niet geregistreerd"
"Personenauto","DH9688","CHEVROLET","IMPALA HARDTOP COUPE","19590630","19940714","WIT",,"Niet geregistreerd"
"Personenauto","DH9893","CHEVROLET","IMPALA","19600228","19940726","ROOD",,"Niet geregistreerd"
"Personenauto","DL0188","CHEVROLET","IMPALA","19590228","19940822","BRUIN",,"Niet geregistreerd"
"Personenauto","DL0461","CHEVROLET","IMPALA","19590630","19940923","ROOD",,"Niet geregistreerd"
"Personenauto","DL0595","CHEVROLET","IMPALA","19580228","19940923","BLAUW",,"Niet geregistreerd"
"Personenauto","DL05XF","CHEVROLET","IMPALA","19790221","19790221","ZWART",,"Niet geregistreerd"
"Personenauto","DL1148","CHEVROLET","IMPALA SUPER SPORT","19650228","19941102","WIT",,"Niet geregistreerd"
"Personenauto","DL14YG","CHEVROLET","IMPALA","19780630","19790216","ZWART",,"Niet geregistreerd"
"Personenauto","DL1657","CHEVROLET","IMPALA FLATTOP","19590630","19941209","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2189","CHEVROLET","IMPALA 3.8 AUTOMAAT","19670630","19950120","BEIGE",,"Niet geregistreerd"
"Personenauto","DL2222","CHEVROLET","IMPALA SS","19630228","19950403","ROOD",,"Niet geregistreerd"
"Personenauto","DL2263","CHEVROLET","IMPALA SS","19650228","19950130","ROOD",,"Niet geregistreerd"
"Personenauto","DL2275","CHEVROLET","IMPALA HARDTOP","19600630","19991208","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2653","CHEVROLET","IMPALA","19640630","19950309","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2898","CHEVROLET","IMPALA","19690228","19950410","WIT",,"Niet geregistreerd"
"Personenauto","DL3694","CHEVROLET","IMPALA","19690228","19950531","ORANJE",,"coupe"
"Personenauto","DL5063","CHEVROLET","IMPALA","19680228","20200623","GROEN",,"stationwagen"
"Personenauto","DL5775","CHEVROLET","IMPALA","19700325","19950817","ZWART",,"stationwagen"
"Personenauto","DL57FK","CHEVROLET","IMPALA","19800509","19800509","ZWART",,"Niet geregistreerd"
"Personenauto","DL5865","CHEVROLET","IMPALA","19651006","19960426","WIT",,"Niet geregistreerd"
"Personenauto","DL6568","CHEVROLET","IMPALA","19610206","19951004","WIT",,"Niet geregistreerd"
"Personenauto","DL6678","CHEVROLET","IMPALA 327","19660228","19951004","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6840","CHEVROLET","IMPALA","19650228","19951012","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7017","CHEVROLET","IMPALA SS","19640228","19951020","GEEL",,"Niet geregistreerd"
"Personenauto","DL7171","CHEVROLET","IMPALA","19680630","19951115","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7227","CHEVROLET","IMPALA","19580228","19951106","WIT",,"Niet geregistreerd"
"Personenauto","DL7586","CHEVROLET","IMPALA SS 427","19660701","19960118","PAARS",,"Niet geregistreerd"
"Personenauto","DL7890","CHEVROLET","IMPALA","19680630","19951204","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8663","CHEVROLET","IMPALA COUPE","19650630","19960122","ROOD",,"Niet geregistreerd"
"Personenauto","DL9444","CHEVROLET","IMPALA CUSTOM 327","19680228","19960409","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0379","CHEVROLET","IMPALA","19670228","19960319","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0646","CHEVROLET","IMPALA","19680228","19960401","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1055","CHEVROLET","IMPALA KINGSWOOD","19710228","19960426","ROOD",,"Niet geregistreerd"
"Personenauto","DM1436","CHEVROLET","IMPALA","19640630","19980910","GRIJS",,"sedan"
"Personenauto","DM2254","CHEVROLET","IMPALA SUPER SPORT CONV.","19680228","19960606","GROEN",,"Niet geregistreerd"
"Personenauto","DM2321","CHEVROLET","IMPALA","19590228","19960530","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2466","CHEVROLET","IMPALA 327","19680630","19960727","ROOD",,"Niet geregistreerd"
"Personenauto","DM2649","CHEVROLET","IMPALA SS","19650630","19960619","GRIJS",,"coupe"
"Personenauto","DM2689","CHEVROLET","IMPALA COUPE","19680228","19960715","ZWART",,"Niet geregistreerd"
"Personenauto","DM2734","CHEVROLET","IMPALA CONVERTIBLE","19670228","19960618","GEEL",,"Niet geregistreerd"
"Personenauto","DM2849","CHEVROLET","IMPALA","19590228","19960624","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2916","CHEVROLET","IMPALA SS","19630228","19960627","ZWART",,"Niet geregistreerd"
"Personenauto","DM3021","CHEVROLET","IMPALA SS","19670228","19970731","WIT",,"Niet geregistreerd"
"Personenauto","DM3107","CHEVROLET","IMPALA SPORT COUPE","19680228","19960709","GEEL",,"Niet geregistreerd"
"Personenauto","DM3868","CHEVROLET","IMPALA","19710818","19960724","BRUIN",,"Niet geregistreerd"
"Personenauto","DM3914","CHEVROLET","IMPALA","19640228","19960930","WIT",,"Niet geregistreerd"
"Personenauto","DM4132","CHEVROLET","CHEVROLET IMPALA","19660112","19960814","ROOD",,"Niet geregistreerd"
"Personenauto","DM4214","CHEVROLET","IMPALA COUPE","19700228","19960807","BRUIN",,"Niet geregistreerd"
"Personenauto","DM4934","CHEVROLET","IMPALA","19650630","19971119","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5094","CHEVROLET","IMPALA","19650630","19970520","WIT",,"Niet geregistreerd"
"Personenauto","DM5666","CHEVROLET","IMPALA","19640228","19961017","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5710","CHEVROLET","IMPALA","19600630","19961009","WIT",,"Niet geregistreerd"
"Personenauto","DM5918","CHEVROLET","IMPALA","19660228","19970220","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6174","CHEVROLET","IMPALA","19630228","19961112","ROOD",,"Niet geregistreerd"
"Personenauto","DM6280","CHEVROLET","IMPALA LEMANS","19660630","19961118","WIT",,"Niet geregistreerd"
"Personenauto","DM6349","CHEVROLET","IMPALA","19690228","19961030","WIT",,"Niet geregistreerd"
"Personenauto","DM6488","CHEVROLET","IMPALA 327","19650630","19970826","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7085","CHEVROLET","IMPALA","19590228","19990611","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9008","CHEVROLET","IMPALA","19670228","19970718","WIT",,"Niet geregistreerd"
"Personenauto","DM9011","CHEVROLET","IMPALA","19620228","19970401","ROOD",,"Niet geregistreerd"
"Personenauto","DM9738","CHEVROLET","IMPALA","19680228","19970410","ROSE",,"Niet geregistreerd"
"Personenauto","DP24KN","CHEVROLET","IMPALA WAGON BEGRAFENISAUTO","19780630","19790316","ZWART",,"Niet geregistreerd"
"Personenauto","DP41TS","CHEVROLET","IMPALA","19790406","19790406","ZWART",,"Niet geregistreerd"
"Personenauto","DP52BB","CHEVROLET","IMPALA WAGON","19790511","19790511","BRUIN",,"Niet geregistreerd"
"Personenauto","DP57JN","CHEVROLET","IMPALA WAGON","19790406","19790406","ZWART",,"Niet geregistreerd"
"Personenauto","DP58JN","CHEVROLET","IMPALA","19790406","19790406","ZWART",,"Niet geregistreerd"
"Personenauto","DP59JN","CHEVROLET","IMPALA","19790406","19790406","ZWART",,"Niet geregistreerd"
"Personenauto","DR1607","CHEVROLET","IMPALA","19630419","19970617","WIT",,"Niet geregistreerd"
"Personenauto","DR1755","CHEVROLET","IMPALA","19670228","19970703","GEEL",,"coupe"
"Personenauto","DR1800","CHEVROLET","IMPALA","19640228","19970625","ROOD",,"Niet geregistreerd"
"Personenauto","DR2185","CHEVROLET","IMPALA","19630630","20210820","ROOD",,"hatchback"
"Personenauto","DR2440","CHEVROLET","IMPALA","19580228","19970813","ROSE",,"Niet geregistreerd"
"Personenauto","DR2626","CHEVROLET","IMPALA","19640228","19970722","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2703","CHEVROLET","IMPALA SS","19660630","19970730","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2772","CHEVROLET","IMPALA","19690801","19970728","GEEL",,"Niet geregistreerd"
"Personenauto","DR3078","CHEVROLET","IMPALA","19690530","19970818","GROEN",,"Niet geregistreerd"
"Personenauto","DR3549","CHEVROLET","IMPALA","19670630","19970902","GROEN",,"Niet geregistreerd"
"Personenauto","DR3714","CHEVROLET","IMPALA WAGON","19670630","19990424","BRUIN",,"Niet geregistreerd"
"Personenauto","DR3774","CHEVROLET","IMPALA SS","19660228","19970911","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3938","CHEVROLET","IMPALA","19680630","19971004","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4200","CHEVROLET","IMPALA","19710228","19980403","ROOD",,"Niet geregistreerd"
"Personenauto","DR4445","CHEVROLET","IMPALA","19720701","19971015","ZWART",,"sedan"
"Personenauto","DR4470","CHEVROLET","IMPALA CABRIOLET","19720228","19971014","WIT",,"Niet geregistreerd"
"Personenauto","DR4902","CHEVROLET","IMPALA","19590228","19971104","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4983","CHEVROLET","IMPALA","19650630","19971111","BLAUW",,"Niet geregistreerd"
"Personenauto","DR51SY","CHEVROLET","IMPALA","19790406","19790406","ZWART",,"Niet geregistreerd"
"Personenauto","DR5876","CHEVROLET","IMPALA","19680228","19971229","WIT",,"Niet geregistreerd"
"Personenauto","DR5967","CHEVROLET","IMPALA","19700228","19980120","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6124","CHEVROLET","IMPALA SS","19660228","19980112","GEEL",,"Niet geregistreerd"
"Personenauto","DR6415","CHEVROLET","IMPALA","19690228","19980128","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6850","CHEVROLET","IMPALA","19720228","19980217","GROEN",,"sedan"
"Personenauto","DR6881","CHEVROLET","IMPALA","19700228","19980610","GROEN",,"Niet geregistreerd"
"Personenauto","DR7117","CHEVROLET","IMPALA","19650225","19980314","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7314","CHEVROLET","IMPALA","19650228","19980313","GRIJS",,"coupe"
"Personenauto","DR7702","CHEVROLET","IMPALA","19650630","19980406","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7827","CHEVROLET","IMPALA","19720228","19980418","BRUIN",,"Niet geregistreerd"
"Personenauto","DR8713","CHEVROLET","IMPALA","19720630","19980519","BLAUW",,"coupe"
"Personenauto","DR9051","CHEVROLET","1839A-PS IMPALA","19590630","19980522","ROOD",,"Niet geregistreerd"
"Personenauto","DS44NB","CHEVROLET","IMPALA","19790410","19790410","ZWART",,"Niet geregistreerd"
"Personenauto","DZ0635","CHEVROLET","IMPALA","19640228","20151204","WIT",,"sedan"
"Personenauto","DZ10BP","CHEVROLET","IMPALA WAGON","19790601","19790601","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ1106","CHEVROLET","IMPALA","19620228","20160325","ROOD",,"sedan"
"Personenauto","DZ1426","CHEVROLET","IMPALA SPORT COUPE","19580630","20160525","BLAUW",,"coupe"
"Personenauto","DZ1533","CHEVROLET","IMPALA","19680228","20160611","GEEL",,"cabriolet"
"Personenauto","DZ1594","CHEVROLET","IMPALA","19580630","20160617","BRUIN",,"cabriolet"
"Personenauto","DZ1700","CHEVROLET","IMPALA","19620630","20160704","GRIJS",,"cabriolet"
"Personenauto","DZ1893","CHEVROLET","IMPALA","19650228","20160729","BLAUW",,"cabriolet"
"Personenauto","DZ1913","CHEVROLET","IMPALA SS","19650228","20160802","GRIJS",,"coupe"
"Personenauto","DZ1977","CHEVROLET","IMPALA","19660228","20160812","WIT",,"coupe"
"Personenauto","DZ2679","CHEVROLET","IMPALA COUPE","19600228","20170901","GROEN",,"coupe"
"Personenauto","DZ2713","CHEVROLET","IMPALA","19640228","20161230","BLAUW",,"coupe"
"Personenauto","DZ2755","CHEVROLET","IMPALA","19680630","20170109","WIT",,"cabriolet"
"Personenauto","DZ2955","CHEVROLET","IMPALA SUPER SPORT","19650228","20170223","BRUIN",,"coupe"
"Personenauto","DZ3597","CHEVROLET","IMPALA","19660228","20170620","BLAUW",,"coupe"
"Personenauto","DZ4112","CHEVROLET","IMPALA","19720228","20170905","BLAUW",,"coupe"
"Personenauto","DZ4337","CHEVROLET","IMPALA","19600228","20171009","WIT",,"coupe"
"Personenauto","DZ4345","CHEVROLET","IMPALA","19680228","20171010","ROOD",,"cabriolet"
"Personenauto","DZ4377","CHEVROLET","IMPALA","19700228","20171016","GROEN",,"sedan"
"Personenauto","DZ4611","CHEVROLET","IMPALA","19720228","20171124","ZWART",,"sedan"
"Personenauto","DZ4637","CHEVROLET","IMPALA SS","19650228","20171130","PAARS",,"cabriolet"
"Personenauto","DZ4928","CHEVROLET","IMPALA","19650228","20180210","WIT",,"coupe"
"Personenauto","DZ5757","CHEVROLET","IMPALA","19660228","20180626","BLAUW",,"sedan"
"Personenauto","DZ5833","CHEVROLET","IMPALA","19660228","20180704","WIT",,"cabriolet"
"Personenauto","DZ6064","CHEVROLET","IMPALA SS","19670228","20180808","BLAUW",,"coupe"
"Personenauto","DZ6425","CHEVROLET","IMPALA","19590228","20181003","ROOD",,"sedan"
"Personenauto","DZ6437","CHEVROLET","IMPALA SS","19640228","20181004","WIT",,"coupe"
"Personenauto","DZ6559","CHEVROLET","CHEVROLET IMPALA","19590915","20181025","ROOD",,"sedan"
"Personenauto","DZ6774","CHEVROLET","IMPALA","19680228","20181129","WIT",,"cabriolet"
"Personenauto","DZ6880","CHEVROLET","IMPALA CONVERTIBLE","19650228","20190107","ROOD",,"cabriolet"
"Personenauto","DZ6947","CHEVROLET","IMPALA","19720228","20190227","BLAUW",,"sedan"
"Personenauto","DZ7127","CHEVROLET","IMPALA SS","19660701","20190222","BLAUW",,"coupe"
"Personenauto","DZ7226","CHEVROLET","IMPALA","19670228","20190308","ROOD",,"coupe"
"Personenauto","DZ7373","CHEVROLET","IMPALA","19680228","20191106","GEEL",,"coupe"
"Personenauto","DZ8441","CHEVROLET","IMPALA","19600630","20190827","WIT",,"coupe"
"Personenauto","DZ9010","CHEVROLET","IMPALA SS","19650228","20191202","BLAUW",,"coupe"
"Personenauto","DZ9153","CHEVROLET","IMPALA","19680228","20200107","ROOD",,"coupe"
"Personenauto","DZ9538","CHEVROLET","IMPALA","19600228","20200430","WIT",,"coupe"
"Personenauto","DZ9542","CHEVROLET","IMPALA","19711230","20200501","WIT",,"sedan"
"Personenauto","DZ9789","CHEVROLET","IMPALA SPORT COUPE","19680228","20200702","ZWART",,"coupe"
"Personenauto","DZ9843","CHEVROLET","KINGSWOOD WAGON 400 V8","19700228","20200709","GROEN",,"stationwagen"
"Personenauto","EJ4612","CHEVROLET","IMPALA","19650812","19650812","BLAUW",,"Niet geregistreerd"
"Personenauto","EM6548","CHEVROLET","IMPALA","19650727","19650727","ZWART",,"Niet geregistreerd"
"Personenauto","ES2641","CHEVROLET","IMPALA","19650611","19650611","ZWART",,"Niet geregistreerd"
"Personenauto","EV5450","CHEVROLET","IMPALA","19650615","19650615","WIT",,"Niet geregistreerd"
"Personenauto","EV6906","CHEVROLET","IMPALA","19650531","19650531","ZWART",,"Niet geregistreerd"
"Personenauto","EZ3432","CHEVROLET","IMPALA","19650507","19650507","GRIJS",,"Niet geregistreerd"
"Personenauto","EZ6104","CHEVROLET","IMPALA SS","19650514","19650514","ROOD",,"Niet geregistreerd"
"Personenauto","FB09HV","CHEVROLET","IMPALA","19790808","19790808","WIT",,"sedan"
"Personenauto","FB75KX","CHEVROLET","IMPALA","19610630","19801021","BRUIN",,"Niet geregistreerd"
"Personenauto","FG63KP","CHEVROLET","IMPALA","19630630","19790918","WIT",,"Niet geregistreerd"
"Personenauto","FG98RD","CHEVROLET","IMPALA WAGON","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FH38XY","CHEVROLET","IMPALA","19791016","19791016","WIT",,"Niet geregistreerd"
"Personenauto","FJ51KY","CHEVROLET","IMPALA","19780630","19791012","ZWART",,"sedan"
"Personenauto","FJ51XB","CHEVROLET","IMPALA BEGRAFENISAUTO","19791024","19791024","ZWART",,"Niet geregistreerd"
"Personenauto","FJ84BJ","CHEVROLET","IMPALA WAGON","19800227","19800227","BLAUW",,"Niet geregistreerd"
"Personenauto","FS23ZJ","CHEVROLET","IMPALA","19800213","19800213","ZWART",,"Niet geregistreerd"
"Personenauto","FT04YS","CHEVROLET","IMPALA","19800310","19800310","ZWART",,"sedan"
"Personenauto","FV79SV","CHEVROLET","IMPALA","19800317","19800317","ZWART",,"sedan"
"Personenauto","FY22DJ","CHEVROLET","IMPALA","19800425","19800425","ZWART",,"sedan"
"Personenauto","FZ34TT","CHEVROLET","IMPALA","19630630","19801006","WIT",,"Niet geregistreerd"
"Personenauto","GB50JD","CHEVROLET","IMPALA WAGON","19810303","19810303","GRIJS",,"Niet geregistreerd"
"Personenauto","GD97KD","CHEVROLET","IMPALA BEGRAFENISAUTO","19800618","19800618","WIT",,"Niet geregistreerd"
"Personenauto","GG87BX","CHEVROLET","IMPALA WAGON","19800828","19800828","ZWART",,"Niet geregistreerd"
"Personenauto","GHZR98","CHEVROLET","IMPALA","19760630","19930408","BLAUW",,"Niet geregistreerd"
"Personenauto","GK31XH","CHEVROLET","IMPALA","19801107","19801107","GROEN",,"Niet geregistreerd"
"Personenauto","GK56GL","CHEVROLET","IMPALA WAGON","19810210","19810210","ZWART",,"Niet geregistreerd"
"Personenauto","GL81ZL","CHEVROLET","IMPALA","19800630","19810120","ZWART",,"stationwagen"
"Personenauto","GX62JT","CHEVROLET","IMPALA WAGON","19810511","19810511","ZWART",,"Niet geregistreerd"
"Personenauto","GZ09YB","CHEVROLET","IMPALA","19610630","19810619","WIT",,"Niet geregistreerd"
"Personenauto","HB52XX","CHEVROLET","IMPALA","19600630","19830504","ROOD",,"cabriolet"
"Personenauto","HF93XR","CHEVROLET","IMPALA","19680614","19680614","WIT",,"Niet geregistreerd"
"Personenauto","HG46KP","CHEVROLET","IMPALA","19811130","19811130","ZWART",,"sedan"
"Personenauto","HG60RB","CHEVROLET","IMPALA WAGON","19820319","19820319","ZWART",,"stationwagen"
"Personenauto","HG84PD","CHEVROLET","IMPALA","19811007","19811007","ROOD",,"stationwagen"
"Personenauto","HH04VS","CHEVROLET","IMPALA WAGONBEGRAFENISWAGEN","19811204","19811204","ZWART",,"Niet geregistreerd"
"Personenauto","HH85JK","CHEVROLET","IMPALA WAGON BEGRAFENISAUTO","19811030","19811030","ZWART",,"Niet geregistreerd"
"Personenauto","HZ7563","CHEVROLET","173 IMPALA","19640409","19640409","WIT",,"sedan"
"Personenauto","JLZB37","CHEVROLET","IMPALA","19761108","19940928","BLAUW",,"Niet geregistreerd"
"Personenauto","JN84GL","CHEVROLET","IMPALA","19590630","19840814","WIT",,"Niet geregistreerd"
"Personenauto","K261XF","CHEVROLET","CHEVROLET IMPALA","19810526","20210319","GRIJS",,"stationwagen"
"Personenauto","K494TB","CHEVROLET","IMPALA","20160630","20210225","DIVERSEN",,"Niet geregistreerd"
"Personenauto","K835PF","CHEVROLET","IMPALA LTZ","20130914","20211217","ZWART","69774","sedan"
"Personenauto","KB35YD","CHEVROLET","IMPALA 307","19680630","19830817","WIT",,"Niet geregistreerd"
"Personenauto","KH874K","CHEVROLET","CHEVROLET IMPALA","19800625","20160906","ZWART",,"MPV"
"Personenauto","LJ89YJ","CHEVROLET","IMPALA","19610630","19840904","WIT",,"Niet geregistreerd"
"Personenauto","NV10XN","CHEVROLET","IMPALA","19760611","19760611","GRIJS",,"Niet geregistreerd"
"Personenauto","P593PB","CHEVROLET","IMPALA","19840228","20220502","BRUIN",,"sedan"
"Personenauto","PGLZ03","CHEVROLET","IMPALA","19800630","19960702","BRUIN",,"Niet geregistreerd"
"Personenauto","PM0228","CHEVROLET","IMPALA","19650630","20201024","BLAUW",,"sedan"
"Personenauto","PM0253","CHEVROLET","IMPALA","19681009","20200907","ROOD",,"coupe"
"Personenauto","PM0524","CHEVROLET","IMPALA SUPER SPORT","19680228","20201014","ORANJE",,"coupe"
"Personenauto","PM0616","CHEVROLET","IMPALA SS","19650228","20201027","GRIJS",,"coupe"
"Personenauto","PM0685","CHEVROLET","IMPALA SS","19620228","20201112","WIT",,"cabriolet"
"Personenauto","PM0793","CHEVROLET","IMPALA","19670228","20201123","ZWART",,"coupe"
"Personenauto","PM0852","CHEVROLET","IMPALA CUSTOM","19680630","20201201","PAARS",,"coupe"
"Personenauto","PM1057","CHEVROLET","IMPALA","19680101","20210106","ROOD",,"stationwagen"
"Personenauto","PM1169","CHEVROLET","IMPALA","19640915","20210124","BRUIN",,"sedan"
"Personenauto","PM1325","CHEVROLET","IMPALA","19590228","20210225","BLAUW",,"coupe"
"Personenauto","PM1361","CHEVROLET","IMPALA SS","19650228","20210302","ROOD",,"coupe"
"Personenauto","PM1436","CHEVROLET","IMPALA SPORT SEDAN","19651105","20210322","GRIJS",,"sedan"
"Personenauto","PM1535","CHEVROLET","IMPALA SS","19660228","20210326","BLAUW",,"coupe"
"Personenauto","PM1551","CHEVROLET","IMPALA SS","19640228","20210410","ROOD",,"sedan"
"Personenauto","PM2195","CHEVROLET","IMPALA","19600228","20210709","ROOD",,"sedan"
"Personenauto","PM2260","CHEVROLET","IMPALA SS","19640228","20210723","ZWART",,"sedan"
"Personenauto","PM2570","CHEVROLET","IMPALA","19680630","20210917","GRIJS",,"coupe"
"Personenauto","PM2914","CHEVROLET","IMPALA","19680228","20211029","ROOD",,"coupe"
"Personenauto","PM3043","CHEVROLET","IMPALA","19640406","20211112","WIT",,"cabriolet"
"Personenauto","PM3098","CHEVROLET","IMPALA","19650228","20211119","ZWART",,"coupe"
"Personenauto","PM3233","CHEVROLET","CHEVROLET IMPALA","19660115","20211216","ROOD",,"cabriolet"
"Personenauto","PM3347","CHEVROLET","IMPALA","19600228","20220106","ZWART",,"sedan"
"Personenauto","PM3436","CHEVROLET","CHEVROLET IMPALA","19650701","20220120","ROOD",,"coupe"
"Personenauto","PM3449","CHEVROLET","IMPALA","19650228","20220124","ROOD",,"coupe"
"Personenauto","PM3690","CHEVROLET","IMPALA","19630228","20220311","BRUIN",,"coupe"
"Personenauto","PM4178","CHEVROLET","CHEVROLET IMPALA","19650225","20220610","WIT",,"cabriolet"
"Personenauto","PM4236","CHEVROLET","IMPALA 2DR HT SPORT COUPÉ","19610701","20220620","WIT",,"coupe"
"Personenauto","PM4265","CHEVROLET","IMPALA","19600101","20220730","ROOD",,"coupe"
"Personenauto","PM4337","CHEVROLET","IMPALA CONVERTIBLE","19650228","20220707","ROOD",,"cabriolet"
"Personenauto","PM4828","CHEVROLET","IMPALA SS SPORT COUPE","19660228","20221209","ROOD",,"coupe"
"Personenauto","PM4954","CHEVROLET","IMPALA","19631016","20221022","ZWART",,"sedan"
"Personenauto","PM4958","CHEVROLET","IMPALA","19630701","20221024","WIT",,"coupe"
"Personenauto","PM5682","CHEVROLET","CHEVROLET IMPALA","19680304","20230329","ZWART",,"sedan"
"Personenauto","PM6031","CHEVROLET","CHEVROLET IMPALA","19680116","20230531","ZWART",,"sedan"
"Personenauto","PM6476","CHEVROLET","IMPALA","19690327","20230804","ZWART",,"sedan"
"Personenauto","PM7175","CHEVROLET","IMPALA","19590228","20240307","ROOD",,"cabriolet"
"Personenauto","PM7217","CHEVROLET","IMPALA","19631009","20240105","ZWART",,"sedan"
"Personenauto","PM7226","CHEVROLET","IMPALA SS","19660101",,"ROOD",,"cabriolet"
"Personenauto","PM7654","CHEVROLET","IMPALA","19600101","20240419","BRUIN",,"coupe"
"Personenauto","PM7696","CHEVROLET","IMPALA SS","19650915","20240426","PAARS",,"coupe"
"Personenauto","PNNX62","CHEVROLET","IMPALA SS","19950803","19960905","ZWART",,"Niet geregistreerd"
"Personenauto","PS75HZ","CHEVROLET","IMPALA","19690630","19860612","WIT",,"Niet geregistreerd"
"Personenauto","PX52RG","CHEVROLET","IMPALA STATIONWAGEN","19730630","19741217","GEEL",,"Niet geregistreerd"
"Personenauto","R247BL","CHEVROLET","CHEVROLET IMPALA","19780915","20220716","BRUIN",,"sedan"
"Personenauto","RDXR91","CHEVROLET","CAPRICE IMPALASS","19960521","19970212","GROEN",,"Niet geregistreerd"
"Personenauto","RV35FK","CHEVROLET","IMPALA","19820406","19820406","WIT",,"Niet geregistreerd"
"Personenauto","RX96RD","CHEVROLET","IMPALA 2 DOOR HARDTOP","19590630","19870417","ZWART",,"Niet geregistreerd"
"Personenauto","SH33GD","CHEVROLET","IMPALA","19590630","19870713","BEIGE",,"Niet geregistreerd"
