"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S502SF","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270330","20230330",,"hatchback","5","WIT","Niet geregistreerd",,,"1611","2158","1711","750","900","20230330","20230330","Geen verstrekking in Open Data","43550","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2027-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S502SJ","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270331","20230331",,"hatchback","5","WIT","Niet geregistreerd",,,"1611","2158","1711","750","900","20230331","20230331","Geen verstrekking in Open Data","44500","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S502ZF","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270502","20230502",,"hatchback","5","ZWART","Niet geregistreerd",,,"1611","2158","1711","750","900","20230502","20230502","Geen verstrekking in Open Data","42650","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2027-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S503JX","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20260727","20230215",,"hatchback","5","WIT","Niet geregistreerd",,,"1611","2158","1711","750","900","20220727","20230215","Geen verstrekking in Open Data","44600","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*03","BE2","J1EEA1000000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2023","Geen oordeel","05","Ja","2026-07-27T00:00:00.000","2023-02-15T00:00:00.000","2022-07-27T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S503JZ","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270608","20230608",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1611","2158","1711","750","900","20230608","20230608","Geen verstrekking in Open Data","44449","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*05","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2027-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S503RV","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270329","20230329",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1611","2158","1711","750","900","20230329","20230329","Geen verstrekking in Open Data","44989","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2027-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S503SJ","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270331","20230331",,"hatchback","5","ZWART","Niet geregistreerd",,,"1505","2050","1605","500","500","20230331","20230331","Geen verstrekking in Open Data","37850","Ja","150",,,,,,"5","4",,,,"420","177","M1",,,,"2050","RCB",,"e2*2018/858*00018*06","BE2","J2EEA2E00000","0","0.03","269","Nee","Nee",,"Nee","2550",,,"2024","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S504JZ","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270215","20230215",,"hatchback","5","WIT","Niet geregistreerd",,,"1611","2158","1711","750","900","20230215","20230215","Geen verstrekking in Open Data","44600","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2027-02-15T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S504SJ","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270331","20230331",,"hatchback","5","WIT","Niet geregistreerd",,,"1611","2158","1711","750","900","20230331","20230331","Geen verstrekking in Open Data","41700","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S504VR","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270424","20230424",,"hatchback","5","ZWART","Niet geregistreerd",,,"1611","2158","1711","750","900","20230424","20230424","Geen verstrekking in Open Data","45250","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2027-04-24T00:00:00.000","2023-04-24T00:00:00.000","2023-04-24T00:00:00.000","2023-04-24T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S505GS","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270119","20230119",,"hatchback","5","ZWART","Niet geregistreerd",,,"1611","2158","1711","750","900","20230119","20230119","Geen verstrekking in Open Data","43050","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*05","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2027-01-19T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S505JZ","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270628","20230628",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1611","2158","1711","750","900","20230628","20230628","Geen verstrekking in Open Data","44449","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*05","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2023","Logisch","00","Ja","2027-06-28T00:00:00.000","2023-06-28T00:00:00.000","2023-06-28T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S505LD","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270227","20230227",,"hatchback","5","WIT","Niet geregistreerd",,,"1611","2158","1711","750","900","20230227","20230227","Geen verstrekking in Open Data","44200","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*05","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2023","Logisch","00","Ja","2027-02-27T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S505RV","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270410","20240131",,"hatchback","5","ZWART","Niet geregistreerd",,,"1505","2050","1605","500","500","20230410","20230410","Geen verstrekking in Open Data","41400","Ja","150",,,,,,"5","4",,,,"420","177","M1",,,,"2050","RCB",,"e2*2018/858*00018*06","BE2","J2EEA2E00000","0","0.03","269","Nee","Nee",,"Nee","2550",,,"2023","Logisch","00","Ja","2027-04-10T00:00:00.000","2024-01-31T00:00:00.000","2023-04-10T00:00:00.000","2023-04-10T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S505VR","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270420","20230420",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1611","2158","1711","750","900","20230420","20230420","Geen verstrekking in Open Data","45250","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2027-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S506GS","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270119","20230119",,"hatchback","5","WIT","Niet geregistreerd",,,"1611","2158","1711","750","900","20230119","20230119","Geen verstrekking in Open Data","44600","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*05","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2027-01-19T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S506JX","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20260727","20231201",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1611","2158","1711","750","900","20220727","20230208","Geen verstrekking in Open Data","44600","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*03","BE2","J1EEA1000000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2023","Geen oordeel","05","Ja","2026-07-27T00:00:00.000","2023-12-01T00:00:00.000","2022-07-27T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S506JZ","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270613","20230613",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1611","2158","1711","750","900","20230613","20230613","Geen verstrekking in Open Data","44449","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*05","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2023","Logisch","00","Ja","2027-06-13T00:00:00.000","2023-06-13T00:00:00.000","2023-06-13T00:00:00.000","2023-06-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S506SF","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270331","20230331",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1611","2158","1711","750","900","20230331","20230331","Geen verstrekking in Open Data","46150","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*03","BE2","J1EEA1000000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S506SJ","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270405","20230503",,"hatchback","5","WIT","Niet geregistreerd",,,"1611","2158","1711","750","900","20230405","20230405","Geen verstrekking in Open Data","45700","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2027-04-05T00:00:00.000","2023-05-03T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S507GS","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270120","20230120",,"hatchback","5","WIT","Niet geregistreerd",,,"1600","2137","1700","500","500","20230120","20230120","Geen verstrekking in Open Data","43950","Ja","150",,,,,,"5","4",,,,"420","177","M1",,,,"2137","RCB",,"e2*2018/858*00018*05","BE2","J2EEA1C00000","0","0.03","269","Nee","Nee",,"Nee","2637",,,"2024","Logisch","00","Ja","2027-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S507JZ","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270613","20230613",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1611","2158","1711","750","900","20230613","20230613","Geen verstrekking in Open Data","44449","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*05","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2027-06-13T00:00:00.000","2023-06-13T00:00:00.000","2023-06-13T00:00:00.000","2023-06-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S508GS","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270119","20230119",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1505","2050","1605","500","500","20230119","20230119","Geen verstrekking in Open Data","38899","Ja","150",,,,,,"5","4",,,,"420","177","M1",,,,"2050","RCB",,"e2*2018/858*00018*05","BE2","J2EEA2E00000","0","0.03","269","Nee","Nee",,"Nee","2550",,,"2024","Logisch","00","Ja","2027-01-19T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S508JZ","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270216","20230216",,"hatchback","5","ZWART","Niet geregistreerd",,,"1600","2137","1700","500","500","20230216","20230216","Geen verstrekking in Open Data","44550","Ja","150",,,,,,"5","4",,,,"420","177","M1",,,,"2137","RCB",,"e2*2018/858*00018*06","BE2","J2EEA1C00000","0","0.03","269","Nee","Nee",,"Nee","2637",,,"2024","Logisch","00","Ja","2027-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S508SF","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270329","20230329",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1611","2158","1711","750","900","20230329","20230329","Geen verstrekking in Open Data","42000","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2027-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S509JZ","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270628","20230628",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1611","2158","1711","750","900","20230628","20230628","Geen verstrekking in Open Data","44449","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*05","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2024","Logisch","00","Ja","2027-06-28T00:00:00.000","2023-06-28T00:00:00.000","2023-06-28T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S509NN","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20270324","20230503",,"hatchback","5","WIT","Niet geregistreerd",,,"1611","2158","1711","750","900","20230324","20230324","Geen verstrekking in Open Data","43500","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2027-03-24T00:00:00.000","2023-05-03T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
