"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49JLJP","Personenauto","ROVER","ROVER 45","20241219","20220507","7037","sedan","5","BLAUW","Niet geregistreerd","6","1997","1240","1720","1340","500","1000","20020530","20020530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*11","*LE","02Y","0","0.08","262","Nee","Nee",,"Nee","2720","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2022-05-07T00:00:00.000","2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JSSX","Personenauto","ROVER","ROVER 45","20250214","20180509","4590","hatchback","5","GROEN","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20020807","20020807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"436","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*13","*WM","04S","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2018-05-09T00:00:00.000","2002-08-07T00:00:00.000","2002-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LSSP","Personenauto","ROVER","ROVER 45","20240825","20170127","4318","sedan","5","GROEN","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20030502","20030502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*14","*LM","04S","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2017-01-27T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PFTV","Personenauto","ROVER","ROVER 45","20250411","20240208","4277","sedan","5","GRIJS","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20040605","20040605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*20","*LF","04T","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-02-08T00:00:00.000","2004-06-05T00:00:00.000","2004-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PSXH","Personenauto","ROVER","ROVER 45","20240817","20210120","4800","sedan","5","GRIJS","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20041111","20041111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*15","*LF","04T","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2021-01-20T00:00:00.000","2004-11-11T00:00:00.000","2004-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PVTL","Personenauto","ROVER","ROVER 45","20240829","20080313","4318","sedan","5","GRIJS","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20050805","20050805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*21","*LM","05S","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2008-03-13T00:00:00.000","2005-08-05T00:00:00.000","2005-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PZVF","Personenauto","ROVER","ROVER 45","20240721","20180309","4037","sedan","5","BLAUW","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20050106","20050106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*20","*LM","05S","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2018-03-09T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GKNX","Personenauto","ROVER","ROVER 45","20190125","20190323","5792","sedan","5","WIT","Niet geregistreerd","6","1997","1240","1720","1340","500","1000","20010110","20010110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*10","*LE","02Y","1","0.08","262","Nee","Nee",,"Nee","2720","0",,"2019","Logisch","00","Ja","2019-01-25T00:00:00.000","2019-03-23T00:00:00.000","2001-01-10T00:00:00.000","2001-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GLSR","Personenauto","ROVER","ROVER 45","20250107","20180824","4216","hatchback","5","BLAUW","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"436","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*09","*WM","02S","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2018-08-24T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GPTN","Personenauto","ROVER","ROVER 45","20250303","20010209","6028","sedan","5","ZWART","Niet geregistreerd","6","1997","1240","1720","1340","500","1000","20010209","20010209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*10","*LE","02Y","1","0.08","262","Nee","Nee",,"Nee","2720","0",,"2024","Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2001-02-09T00:00:00.000","2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LGPF","Personenauto","ROVER","ROVER 45","20240604","20240410","3699","hatchback","5","GRIJS","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20030402","20030402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"436","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*14","*WM","04S","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2024-06-04T00:00:00.000","2024-04-10T00:00:00.000","2003-04-02T00:00:00.000","2003-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LTPZ","Personenauto","ROVER","ROVER 45","20250423","20230620","4162","hatchback","5","ROOD","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20030516","20030516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"436","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*15","*WM","04S","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2023-06-20T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NKSN","Personenauto","ROVER","ROVER 45","20171126","20170914","4359","hatchback","5","GROEN","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20031119","20031119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"436","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*14","*WF","04T","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2017","Logisch","00","Ja","2017-11-26T00:00:00.000","2017-09-14T00:00:00.000","2003-11-19T00:00:00.000","2003-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PBSL","Personenauto","ROVER","ROVER 45","20241115","20131114","4525","sedan","5","ZWART","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20040428","20040428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*18","*LM","05S","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2013-11-14T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GPNJ","Personenauto","ROVER","ROVER 45","20250215","20021122","4139","hatchback","5","ROOD","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20010201","20010201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"436","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*10","*WM","03S","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2002-11-22T00:00:00.000","2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JLFS","Personenauto","ROVER","ROVER 45","20250529","20141010","5466","sedan","5","GRIJS","Niet geregistreerd","4","1796","1155","1640","1255","500","1000","20020529","20020529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*14","*LF","04X","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2014-10-10T00:00:00.000","2002-05-29T00:00:00.000","2002-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JLJP","Personenauto","ROVER","ROVER 45","20250330","20180330","5759","sedan","5","BLAUW","Niet geregistreerd","4","1796","1155","1640","1255","500","1000","20020613","20020613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*14","*LF","04X","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2018-03-30T00:00:00.000","2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NKSN","Personenauto","ROVER","ROVER 45","20240510","20211117","4359","sedan","5","GROEN","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20031106","20031106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*14","*LF","04T","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2021-11-17T00:00:00.000","2003-11-06T00:00:00.000","2003-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PFTV","Personenauto","ROVER","ROVER 45","20240919","20210227","3974","sedan","5","GRIJS","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20040707","20040707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*20","*LM","05S","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2021-02-27T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PPKR","Personenauto","ROVER","ROVER 45","20240607","20220611","5017","sedan","5","GRIJS","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*21","*LM","05S","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2022-06-11T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PXJZ","Personenauto","ROVER","ROVER 45","20241009","20221006","5108","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1155","1640","1255","500","1000","20050107","20050107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*21","*WF","04X","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2022-10-06T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LZNT","Personenauto","ROVER","ROVER 45","20240921","20231025","5318","sedan","5","GRIJS","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20030627","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*18","*LF","04T","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-10-25T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NGDN","Personenauto","ROVER","ROVER 45","20181010","20170428","4443","hatchback","5","GRIJS","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20030902","20030902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"436","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*14","*WM","04S","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2017","Logisch","00","Ja","2018-10-10T00:00:00.000","2017-04-28T00:00:00.000","2003-09-02T00:00:00.000","2003-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HTFB","Personenauto","ROVER","ROVER 45","20241106","20161019","4926","sedan","5","BLAUW","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20011117","20011117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*12","*LF","03T","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2016-10-19T00:00:00.000","2001-11-17T00:00:00.000","2001-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LZTL","Personenauto","ROVER","ROVER 45","20240911","20051125","6546","sedan","5","ZWART","Niet geregistreerd","6","1997","1240","1720","1340","500","1000","20030718","20030718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*18","*LE","03Y","0","0.08","262","Nee","Nee",,"Nee","2720","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2005-11-25T00:00:00.000","2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PFTV","Personenauto","ROVER","ROVER 45","20240821","20220222","4800","sedan","5","ZWART","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20040805","20040805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*20","*LF","04T","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2024-08-21T00:00:00.000","2022-02-22T00:00:00.000","2004-08-05T00:00:00.000","2004-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PLBX","Personenauto","ROVER","ROVER 45","20240902","20040902","3886","hatchback","5","BLAUW","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20040902","20040902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"436","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*20","*WM","05S","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2024-09-02T00:00:00.000","2004-09-02T00:00:00.000","2004-09-02T00:00:00.000","2004-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PRHH","Personenauto","ROVER","ROVER 45","20250324","20190622","5585","sedan","5","BLAUW","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20041013","20041013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*21","*LF","04T","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2019-06-22T00:00:00.000","2004-10-13T00:00:00.000","2004-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
