"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P132DR","Personenauto","LEXUS","LEXUS ES300H","20260215","20240215","4202","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20220215","20220215","Geen verstrekking in Open Data","56195","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*03","AXZH10(E)","AXZH10L-AEXGBW(1D)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-15T00:00:00.000","2024-02-15T00:00:00.000","2022-02-15T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P145FT","Personenauto","LEXUS","LEXUS ES300H","20260225","20220225","4202","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20220225","20220225","Geen verstrekking in Open Data","51685","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*03","AXZH10(E)","AXZH10L-AEXGBW(1D)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P146FT","Personenauto","LEXUS","LEXUS ES300H","20260228","20220228","4202","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20220228","20220228","Geen verstrekking in Open Data","73240","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*04","AXZH10(E)","AXZH10L-AEXGBW(2E)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P147FT","Personenauto","LEXUS","LEXUS ES300H","20260304","20220304","4476","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20220304","20220304","Geen verstrekking in Open Data","70630","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*04","AXZH10(E)","AXZH10L-AEXGBW(4E)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","03","Ja","2026-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P153DR","Personenauto","LEXUS","LEXUS ES300H","20260228","20220228","4065","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20220228","20220228","Geen verstrekking in Open Data","75127","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*04","AXZH10(E)","AXZH10L-AEXGBW(2E)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2026-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P186DX","Personenauto","LEXUS","LEXUS ES300H","20260218","20240219","4065","sedan","5","GROEN","Niet geregistreerd","4","2487","1655","2150","1755",,,"20220218","20220218","Geen verstrekking in Open Data","75127","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*04","AXZH10(E)","AXZH10L-AEXGBW(2E)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-18T00:00:00.000","2024-02-19T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P204XN","Personenauto","LEXUS","LEXUS ES300H","20260630","20220630","4202","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20220630","20220630","Geen verstrekking in Open Data","57167","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*05","AXZH10(E)","AXZH10L-AEXGBW(1F)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P216JZ","Personenauto","LEXUS","LEXUS ES300H","20251220","20220425","2656","sedan","5","WIT","Niet geregistreerd","4","2487","1655","2150","1755",,,"20191220","20220329","Geen verstrekking in Open Data","64044","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(4C)","0","0.03","287","Nee","Nee",,"Nee","2150","0","0.00","2024","Geen oordeel","05","Ja","2025-12-20T00:00:00.000","2022-04-25T00:00:00.000","2019-12-20T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P272XL","Personenauto","LEXUS","LEXUS ES300H","20260628","20230526","4202","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20220628","20220628","Geen verstrekking in Open Data","74640","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*04","AXZH10(E)","AXZH10L-AEXGBW(2E)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-28T00:00:00.000","2023-05-26T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20220626","2022-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P277ZT","Personenauto","LEXUS","LEXUS ES300H","20260128","20240427","2980","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20220128","20220708","Geen verstrekking in Open Data","69334","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*04","AXZH10(E)","AXZH10L-AEXGBW(4E)","0","0.03","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-28T00:00:00.000","2024-04-27T00:00:00.000","2022-01-28T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P279BS","Personenauto","LEXUS","LEXUS ES300H","20260204","20230922","4202","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20220204","20220204","Geen verstrekking in Open Data","51685","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*03","AXZH10(E)","AXZH10L-AEXGBW(1D)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-02-04T00:00:00.000","2023-09-22T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P279PK","Personenauto","LEXUS","LEXUS ES300H","20260517","20230421","4202","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20220517","20220517","Geen verstrekking in Open Data","74640","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*04","AXZH10(E)","AXZH10L-AEXGBW(2E)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-17T00:00:00.000","2023-04-21T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P319SR","Personenauto","LEXUS","LEXUS ES300H","20260607","20240423","4202","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20220607","20220607","Geen verstrekking in Open Data","74640","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*04","AXZH10(E)","AXZH10L-AEXGBW(2E)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-07T00:00:00.000","2024-04-23T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P322KG","Personenauto","LEXUS","LEXUS ES300H","20260331","20220523","4202","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20220331","20220331","Geen verstrekking in Open Data","57167","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*04","AXZH10(E)","AXZH10L-AEXGBW(1E)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-03-31T00:00:00.000","2022-05-23T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P347KX","Personenauto","LEXUS","LEXUS ES300H","20240831","20220610","1970","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20200831","20220406","Geen verstrekking in Open Data","54550","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(1C)","0","0.03","287","Nee","Nee",,"Nee","2150","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-06-10T00:00:00.000","2020-08-31T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P359ZS","Personenauto","LEXUS","LEXUS ES300H","20260708","20230911","4202","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20220708","20220708","Geen verstrekking in Open Data","51685","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*03","AXZH10(E)","AXZH10L-AEXGBW(1D)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-08T00:00:00.000","2023-09-11T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P381RK","Personenauto","LEXUS","LEXUS ES300H","20260520","20240322","4202","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20220520","20220520","Geen verstrekking in Open Data","67025","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*05","AXZH10(E)","AXZH10L-AEXGBW(1F)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-20T00:00:00.000","2024-03-22T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P390DL","Personenauto","LEXUS","LEXUS ES300H","20260212","20220212","4202","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20220212","20220212","Geen verstrekking in Open Data","51685","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*03","AXZH10(E)","AXZH10L-AEXGBW(1D)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2026-02-12T00:00:00.000","2022-02-12T00:00:00.000","2022-02-12T00:00:00.000","2022-02-12T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P394NZ","Personenauto","LEXUS","LEXUS ES300H","20260504","20240309","4476","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20220504","20220504","Geen verstrekking in Open Data","72030","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*04","AXZH10(E)","AXZH10L-AEXGBW(4E)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-04T00:00:00.000","2024-03-09T00:00:00.000","2022-05-04T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P443KN","Personenauto","LEXUS","LEXUS ES300H","20260407","20240419","4202","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20220407","20220407","Geen verstrekking in Open Data","51685","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*03","AXZH10(E)","AXZH10L-AEXGBW(1D)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-07T00:00:00.000","2024-04-19T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P457BH","Personenauto","LEXUS","LEXUS ES300H","20260131","20231208","4202","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20220131","20220131","Geen verstrekking in Open Data","73240","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*04","AXZH10(E)","AXZH10L-AEXGBW(2E)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2023-12-08T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P457KR","Personenauto","LEXUS","LEXUS ES300H","20260422","20220422","3202","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190321","20220422","Geen verstrekking in Open Data","64045","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*00","AXZH10(E)","AXZH10L-AEXGBW(1A)","0","0.03","287","Nee","Nee",,"Nee","2150","0","0.00","2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2022-04-22T00:00:00.000","2019-03-21T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P500SB","Personenauto","LEXUS","LEXUS ES300H","20260602","20220602","4202","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20220602","20220602","Geen verstrekking in Open Data","74640","Ja","180",,,,,,"4","4",,,,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*05","AXZH10(E)","AXZH10L-AEXGBW(2F)","0","0.07","287","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-02T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P516JT","Personenauto","LEXUS","LEXUS ES300H","20260406","20220406","4476","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20220406","20220406","Geen verstrekking in Open Data","72030","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*04","AXZH10(E)","AXZH10L-AEXGBW(4E)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-06T00:00:00.000","2022-04-06T00:00:00.000","2022-04-06T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P524KL","Personenauto","LEXUS","LEXUS ES300H","20260408","20220408","4202","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20220408","20220408","Geen verstrekking in Open Data","57167","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*05","AXZH10(E)","AXZH10L-AEXGBW(1F)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-08T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P535JJ","Personenauto","LEXUS","LEXUS ES300H","20260326","20240321","4202","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20220326","20220326","Geen verstrekking in Open Data","51685","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*03","AXZH10(E)","AXZH10L-AEXGBW(1D)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-26T00:00:00.000","2024-03-21T00:00:00.000","2022-03-26T00:00:00.000","2022-03-26T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
