"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50JLKZ","Personenauto","ROVER","ROVER 75","20140529","20140405","10125","stationwagen","5","GROEN","Niet geregistreerd","4","1951","1535","2090","1635","750","1600","20020529","20020529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*06","*TH","01P","0","0.05","275","Nee","Nee",,"Nee","3690","0",,"2014","Geen oordeel","07","Ja","2014-05-29T00:00:00.000","2014-04-05T00:00:00.000","2002-05-29T00:00:00.000","2002-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LDPX","Personenauto","ROVER","ROVER 75","20240619","20170619","8150","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1435","1980","1535","750","1200","20021115","20021115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","1980",,,"e11*98/14*0111*08","*TP","03N","0","0.06","275","Nee","Nee",,"Nee","3180","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2017-06-19T00:00:00.000","2002-11-15T00:00:00.000","2002-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LGLB","Personenauto","ROVER","ROVER 75","20250426","20240320","6379","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1435","1980","1535","750","1200","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","1980",,,"e11*98/14*0111*05","*TP","01N","0","0.06","275","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2024-03-20T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NPGX","Personenauto","ROVER","ROVER 75","20240814","20240220","11108","stationwagen","5","GROEN","Niet geregistreerd","6","2497","1510","2090","1610","750","1600","20040105","20040105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*05","*TL","01Z","0","0.08","275","Nee","Nee",,"Nee","3690","0",,"2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2024-02-20T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NTNK","Personenauto","ROVER","ROVER 75","20250404","20200827","10004","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1510","2090","1610","750","1600","20040227","20040227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*11","*TL","03Z","0","0.08","275","Nee","Nee",,"Nee","3690","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2020-08-27T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NPGX","Personenauto","ROVER","ROVER 75","20250108","20231118","7651","stationwagen","5","GROEN","Niet geregistreerd","4","1796","1435","1980","1535","750","1200","20040218","20040218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","1980",,,"e11*98/14*0111*07","*TP","03N","0","0.06","275","Nee","Nee",,"Nee","3180","0",,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2023-11-18T00:00:00.000","2004-02-18T00:00:00.000","2004-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TNSN","Personenauto","ROVER","ROVER 75","20240715","20160719","5345","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1435","1980","1535","750","1200","20051231","20061125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","1980",,,"e11*2001/116*0111*14","*TP","05N","0","0.06","275","Nee","Nee",,"Nee","3180","0",,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2016-07-19T00:00:00.000","2005-12-31T00:00:00.000","2006-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GDZ3","Personenauto","ROVER","ROVER 75","20250131","20190531","7116","stationwagen","5","BLAUW","Niet geregistreerd","4","1951","1535","2120","1635","750","1600","20040429","20080607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*98/14*0111*12","*TH","07X","0","0.06","275","Nee","Nee",,"Nee","3720","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2019-05-31T00:00:00.000","2004-04-29T00:00:00.000","2008-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RSN6","Personenauto","ROVER","ROVER 75","20240823","20230916","8159","stationwagen","5","GROEN","Niet geregistreerd","6","2497","1510","2090","1610","750","1600","20011219","20110713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2090",,,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2023-09-16T00:00:00.000","2001-12-19T00:00:00.000","2011-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LGLB","Personenauto","ROVER","ROVER 75","20250503","20230520","11007","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1510","2090","1610","750","1600","20030113","20030113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*09","*TL","03Z","0","0.08","275","Nee","Nee",,"Nee","3690","0",,"2024","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2023-05-20T00:00:00.000","2003-01-13T00:00:00.000","2003-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NPLR","Personenauto","ROVER","ROVER 75","20180222","20201209","8075","stationwagen","5","GROEN","Niet geregistreerd","6","1997","1510","2050","1610","750","1450","20040117","20040117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2050",,,"e11*98/14*0111*05","*TK","01R","0","0.07","275","Nee","Nee",,"Nee","3500","0",,"2020","Logisch","00","Ja","2018-02-22T00:00:00.000","2020-12-09T00:00:00.000","2004-01-17T00:00:00.000","2004-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NPGX","Personenauto","ROVER","ROVER 75","20190524","20190711","10234","stationwagen","5","BLAUW","Niet geregistreerd","4","1951","1535","2090","1635","750","1600","20040204","20040204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*09","*TH","03P","1","0.06","275","Nee","Nee",,"Nee","3690","0",,"2019","Logisch","00","Ja","2019-05-24T00:00:00.000","2019-07-11T00:00:00.000","2004-02-04T00:00:00.000","2004-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JVKN","Personenauto","ROVER","ROVER 75","20200110","20190209","9547","stationwagen","5","GRIJS","Niet geregistreerd","6","1997","1510","2090","1610","750","1600","20020906","20020906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*05","*TK","01Y","0","0.07","275","Nee","Nee",,"Nee","3690","0",,"2019","Logisch","00","Ja","2020-01-10T00:00:00.000","2019-02-09T00:00:00.000","2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PNSX","Personenauto","ROVER","ROVER 75","20241228","20240426","11228","stationwagen","5","ZWART","Niet geregistreerd","4","1951","1535","2090","1635","750","1600","20040917","20040917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*12","*TH","05P","0","0.05","275","Nee","Nee",,"Ja","3690","0",,"2024","Logisch","00","Ja","2024-12-28T00:00:00.000","2024-04-26T00:00:00.000","2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LGPD","Personenauto","ROVER","ROVER 75","20160418","20110916","8529","stationwagen","5","ZWART","Niet geregistreerd","6","1997","1569","2050","1669","750","1450","20030111","20030111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2050",,"G3 gasinstallatie","e11*98/14*0111*05","*TK","01R","0","0.07","274","Nee","Nee",,"Nee","3500","0",,"2015","Logisch","00","Ja","2016-04-18T00:00:00.000","2011-09-16T00:00:00.000","2003-01-11T00:00:00.000","2003-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NXGX","Personenauto","ROVER","ROVER 75","20250319","20231114","8983","stationwagen","5","BLAUW","Niet geregistreerd","6","1997","1510","2090","1610","750","1600","20040319","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*05","*TK","01Y","0","0.07","275","Nee","Nee",,"Nee","3690","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2023-11-14T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PPXK","Personenauto","ROVER","ROVER 75","20241023","20100514","11987","stationwagen","5","ZWART","Niet geregistreerd","4","1951","1535","2120","1635","750","1600","20041007","20041007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*98/14*0111*12","*TH","07X","0","0.06","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2010-05-14T00:00:00.000","2004-10-07T00:00:00.000","2004-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LGPD","Personenauto","ROVER","ROVER 75","20170601","20160716","7954","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1435","1980","1535","750","1200","20030115","20030115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","1980",,,"e11*98/14*0111*05","*TP","01N","0","0.06","274","Nee","Nee",,"Nee","3180","0",,"2016","Geen oordeel","07","Ja","2017-06-01T00:00:00.000","2016-07-16T00:00:00.000","2003-01-15T00:00:00.000","2003-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NZJX","Personenauto","ROVER","ROVER 75","20250508","20231219","13008","stationwagen","5","GRIJS","Niet geregistreerd","4","1951","1535","2120","1635","750","1600","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*98/14*0111*12","*TH","07X","0","0.06","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-12-19T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LGPD","Personenauto","ROVER","ROVER 75","20200703","20240127","8325","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1435","1980","1535","750","1200","20030528","20030528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","1980",,,"e11*98/14*0111*05","*TP","01N","0","0.06","275","Nee","Nee",,"Nee","3180","0",,"2020","Logisch","00","Ja","2020-07-03T00:00:00.000","2024-01-27T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NZLD","Personenauto","ROVER","ROVER 75","20250512","20160401","8320","stationwagen","5","GRIJS","Niet geregistreerd","6","1997","1510","2050","1610","750","1450","20040416","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2050",,,"e11*98/14*0111*05","*TK","01R","0","0.07","275","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2016-04-01T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LGPD","Personenauto","ROVER","ROVER 75","20250409","20190525","9544","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1510","2090","1610","750","1600","20030923","20030923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*05","*TL","01Z","0","0.08","275","Nee","Nee",,"Nee","3690","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2019-05-25T00:00:00.000","2003-09-23T00:00:00.000","2003-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NDFS","Personenauto","ROVER","ROVER 75","20240807","20200716","8346","stationwagen","5","GRIJS","Niet geregistreerd","6","1997","1510","2050","1610","750","1450","20030730","20030730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2050",,,"e11*98/14*0111*05","*TK","01R","0","0.07","275","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2020-07-16T00:00:00.000","2003-07-30T00:00:00.000","2003-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79NZLD","Personenauto","ROVER","ROVER 75","20250429","20100424","7994","stationwagen","5","BEIGE","Niet geregistreerd","4","1796","1445","1980","1545","750","1450","20040722","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","1980",,,"e11*98/14*0111*09","*TR","01S","1","0.07","275","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2010-04-24T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RFJB","Personenauto","ROVER","ROVER 75","20250302","20160422","10707","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1510","2090","1610","750","1600","20050226","20050226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*2001/116*0111*13","*TL","03Z","0","0.08","275","Nee","Nee",,"Nee","3690","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2016-04-22T00:00:00.000","2005-02-26T00:00:00.000","2005-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JLDD","Personenauto","ROVER","ROVER 75","20240907","20090305","12994","stationwagen","5","GROEN","Niet geregistreerd","4","1951","1535","2120","1635","750","1600","20020524","20020524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*98/14*0111*06","*TH","01X","0","0.05","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2009-03-05T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PFKF","Personenauto","ROVER","ROVER 75","20230327","20220701","10740","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1510","2090","1610","750","1600","20040527","20040527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*12","*TL","03Z","0","0.08","275","Nee","Nee",,"Nee","3690","0",,"2022","Logisch","00","Ja","2023-03-27T00:00:00.000","2022-07-01T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RPFT","Personenauto","ROVER","ROVER 75","20201126","20140710","10663","stationwagen","5","BEIGE","Niet geregistreerd","4","1951","1535","2090","1635","750","1600","20050625","20050625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*12","*TH","07P","0","0.06","275","Nee","Nee",,"Nee","3690","0",,"2020","Logisch","00","Ja","2020-11-26T00:00:00.000","2014-07-10T00:00:00.000","2005-06-25T00:00:00.000","2005-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
