"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R017NK","POLESTAR","POLESTAR 2","20221111","20221111","GRIJS","46900","sedan"
"Personenauto","R017RG","POLESTAR","POLESTAR 2","20221116","20221116","ZWART","61900","sedan"
"Personenauto","R017TP","POLESTAR","POLESTAR 2","20221128","20221128","BLAUW","62900","sedan"
"Personenauto","R018BD","POLESTAR","POLESTAR 2","20220727","20220727","GRIJS","53900","sedan"
"Personenauto","R018NF","POLESTAR","POLESTAR 2","20221025","20221025","BLAUW","47900","sedan"
"Personenauto","R018NK","POLESTAR","POLESTAR 2","20221102","20221102","ZWART","52400","sedan"
"Personenauto","R018RG","POLESTAR","POLESTAR 2","20221116","20221116","ZWART","61900","sedan"
"Personenauto","R018TP","POLESTAR","POLESTAR 2","20221208","20221208","GRIJS","55400","sedan"
"Personenauto","R019BD","POLESTAR","POLESTAR 2","20220727","20220727","GRIJS","53900","sedan"
"Personenauto","R019NF","POLESTAR","POLESTAR 2","20221212","20221212","BLAUW","67400","sedan"
"Personenauto","R019NK","POLESTAR","POLESTAR 2","20221103","20221103","GRIJS","55400","sedan"
"Personenauto","R019RG","POLESTAR","POLESTAR 2","20221116","20221116","ZWART","61900","sedan"
"Personenauto","R019TP","POLESTAR","POLESTAR 2","20221208","20221208","WIT","62900","sedan"
"Personenauto","R020BD","POLESTAR","POLESTAR 2","20220727","20220727","ZWART","52900","sedan"
"Personenauto","R020NF","POLESTAR","POLESTAR 2","20221026","20221026","WIT","68900","sedan"
"Personenauto","R020NK","POLESTAR","POLESTAR 2","20221108","20221108","BLAUW","54400","sedan"
"Personenauto","R020RG","POLESTAR","POLESTAR 2","20221116","20221116","ZWART","61900","sedan"
"Personenauto","R020TP","POLESTAR","POLESTAR 2","20221208","20221208","ZWART","62900","sedan"
"Personenauto","R021BD","POLESTAR","POLESTAR 2","20220727","20220727","WIT","46900","sedan"
"Personenauto","R021NK","POLESTAR","POLESTAR 2","20221102","20221102","ZWART","52400","sedan"
"Personenauto","R021RG","POLESTAR","POLESTAR 2","20221114","20221114","BLAUW","54400","sedan"
"Personenauto","R021TP","POLESTAR","POLESTAR 2","20221221","20221221","GRIJS","62900","sedan"
"Personenauto","R022BD","POLESTAR","POLESTAR 2","20220825","20220825","GRIJS","46900","sedan"
"Personenauto","R022NK","POLESTAR","POLESTAR 2","20221026","20221026","GRIJS","51400","sedan"
"Personenauto","R022TP","POLESTAR","POLESTAR 2","20221128","20221128","GRIJS","58900","sedan"
"Personenauto","R023NK","POLESTAR","POLESTAR 2","20221111","20221111","BLAUW","56400","sedan"
"Personenauto","R023TP","POLESTAR","POLESTAR 2","20221209","20221209","GRIJS","55400","sedan"
"Personenauto","R024NK","POLESTAR","POLESTAR 2","20221027","20221027","BLAUW","60400","sedan"
"Personenauto","R024TP","POLESTAR","POLESTAR 2","20221214","20221214","GRIJS","58900","sedan"
"Personenauto","R025NK","POLESTAR","POLESTAR 2","20221104","20221104","WIT","56400","sedan"
"Personenauto","R025TP","POLESTAR","POLESTAR 2","20221206","20221206","ZWART","58900","sedan"
"Personenauto","R026NK","POLESTAR","POLESTAR 2","20221028","20221028","BLAUW","56400","sedan"
"Personenauto","R026TP","POLESTAR","POLESTAR 2","20221214","20221214","ZWART","56400","sedan"
"Personenauto","R027NK","POLESTAR","POLESTAR 2","20221028","20221028","ZWART","56400","sedan"
"Personenauto","R027TP","POLESTAR","POLESTAR 2","20221212","20221212","GRIJS","56400","sedan"
"Personenauto","R028NK","POLESTAR","POLESTAR 2","20221110","20221110","GRIJS","56400","sedan"
"Personenauto","R028TP","POLESTAR","POLESTAR 2","20221212","20221212","GRIJS","55150","sedan"
"Personenauto","R029NK","POLESTAR","POLESTAR 2","20221027","20221027","ZWART","56400","sedan"
"Personenauto","R029TP","POLESTAR","POLESTAR 2","20221206","20221206","ZWART","50400","sedan"
"Personenauto","R030NK","POLESTAR","POLESTAR 2","20221026","20221026","WIT","63400","sedan"
"Personenauto","R030TP","POLESTAR","POLESTAR 2","20221207","20221207","BLAUW","54400","sedan"
"Personenauto","R031NK","POLESTAR","POLESTAR 2","20221028","20221028","ZWART","56400","sedan"
"Personenauto","R031TP","POLESTAR","POLESTAR 2","20221221","20221221","GRIJS","50900","sedan"
"Personenauto","R032NK","POLESTAR","POLESTAR 2","20221026","20221026","ZWART","58900","sedan"
"Personenauto","R032TP","POLESTAR","POLESTAR 2","20221230","20221230","ZWART","62900","sedan"
"Personenauto","R033NK","POLESTAR","POLESTAR 2","20221026","20221026","BLAUW","58900","sedan"
"Personenauto","R033TP","POLESTAR","POLESTAR 2","20221212","20221212","GRIJS","54900","sedan"
"Personenauto","R034NK","POLESTAR","POLESTAR 2","20221027","20221027","BLAUW","58650","sedan"
"Personenauto","R034TP","POLESTAR","POLESTAR 2","20221202","20221202","GRIJS","53400","sedan"
"Personenauto","R035NK","POLESTAR","POLESTAR 2","20221026","20221026","BLAUW","56400","sedan"
"Personenauto","R035TP","POLESTAR","POLESTAR 2","20221208","20221208","GRIJS","46900","sedan"
"Personenauto","R036GH","POLESTAR","POLESTAR 2","20210607","20220826","WIT","58900","sedan"
"Personenauto","R036TP","POLESTAR","POLESTAR 2","20221209","20221209","GRIJS","47900","sedan"
"Personenauto","R037TP","POLESTAR","POLESTAR 2","20221206","20221206","GRIJS","54400","sedan"
"Personenauto","R038TP","POLESTAR","POLESTAR 2","20221212","20221212","ZWART","67400","sedan"
"Personenauto","R038ZD","POLESTAR","POLESTAR 2","20210930","20221220","ZWART","53399","sedan"
"Personenauto","R039TP","POLESTAR","POLESTAR 2","20221215","20221215","BLAUW","56400","sedan"
"Personenauto","R046NR","POLESTAR","POLESTAR 2","20221122","20221122","BLAUW","58900","sedan"
"Personenauto","R047NR","POLESTAR","POLESTAR 2","20221107","20221107","GRIJS","61900","sedan"
"Personenauto","R048NR","POLESTAR","POLESTAR 2","20221116","20221116","ZWART","57900","sedan"
"Personenauto","R049NR","POLESTAR","POLESTAR 2","20221118","20221118","GRIJS","61900","sedan"
"Personenauto","R050NR","POLESTAR","POLESTAR 2","20221111","20221111","GRIJS","57900","sedan"
"Personenauto","R051NR","POLESTAR","POLESTAR 2","20221108","20221108","GRIJS","52400","sedan"
"Personenauto","R052NR","POLESTAR","POLESTAR 2","20221102","20221102","GRIJS","51400","sedan"
"Personenauto","R053NR","POLESTAR","POLESTAR 2","20221109","20221109","GRIJS","55400","sedan"
"Personenauto","R054NR","POLESTAR","POLESTAR 2","20221116","20221116","GRIJS","56400","sedan"
"Personenauto","R055NR","POLESTAR","POLESTAR 2","20221110","20221110","ZWART","60400","sedan"
"Personenauto","R056NR","POLESTAR","POLESTAR 2","20221028","20221028","ZWART","56400","sedan"
"Personenauto","R057NR","POLESTAR","POLESTAR 2","20221108","20221108","ZWART","52400","sedan"
"Personenauto","R058NR","POLESTAR","POLESTAR 2","20221108","20221108","BLAUW","58900","sedan"
"Personenauto","R059NR","POLESTAR","POLESTAR 2","20221116","20221116","ZWART","52400","sedan"
"Personenauto","R060NR","POLESTAR","POLESTAR 2","20221104","20221104","GRIJS","51900","sedan"
"Personenauto","R061NR","POLESTAR","POLESTAR 2","20221104","20221104","BLAUW","54900","sedan"
"Personenauto","R062NR","POLESTAR","POLESTAR 2","20221110","20221110","WIT","52400","sedan"
"Personenauto","R063NR","POLESTAR","POLESTAR 2","20221116","20221116","GRIJS","51400","sedan"
"Personenauto","R064NR","POLESTAR","POLESTAR 2","20221114","20221114","GRIJS","54900","sedan"
"Personenauto","R065NR","POLESTAR","POLESTAR 2","20221028","20221028","GRIJS","54900","sedan"
"Personenauto","R066NR","POLESTAR","POLESTAR 2","20221108","20221108","BLAUW","54900","sedan"
"Personenauto","R067NR","POLESTAR","POLESTAR 2","20221107","20221107","GRIJS","58900","sedan"
"Personenauto","R068NR","POLESTAR","POLESTAR 2","20221117","20221117","BLAUW","47900","sedan"
"Personenauto","R069BS","POLESTAR","POLESTAR 2","20211130","20220808","BLAUW","49899","sedan"
"Personenauto","R069NR","POLESTAR","POLESTAR 2","20221108","20221108","GRIJS","56400","sedan"
"Personenauto","R070NR","POLESTAR","POLESTAR 2","20221108","20221108","WIT","54900","sedan"
"Personenauto","R071NR","POLESTAR","POLESTAR 2","20221027","20221027","WIT","54900","sedan"
"Personenauto","R072NR","POLESTAR","POLESTAR 2","20221116","20221116","GRIJS","47900","sedan"
"Personenauto","R073NR","POLESTAR","POLESTAR 2","20221108","20221108","GRIJS","52400","sedan"
"Personenauto","R074NR","POLESTAR","POLESTAR 2","20221108","20221108","ZWART","47900","sedan"
"Personenauto","R075NR","POLESTAR","POLESTAR 2","20221121","20221121","BLAUW","52400","sedan"
"Personenauto","R076FJ","POLESTAR","POLESTAR 2","20210831","20220820","GRIJS","52899","sedan"
"Personenauto","R076NR","POLESTAR","POLESTAR 2","20221104","20221104","BLAUW","62900","sedan"
"Personenauto","R077NR","POLESTAR","POLESTAR 2","20221111","20221111","GRIJS","56400","sedan"
"Personenauto","R078FX","POLESTAR","POLESTAR 2","20220910","20220910","BLAUW","56900","sedan"
"Personenauto","R078NR","POLESTAR","POLESTAR 2","20221108","20221108","BLAUW","52400","sedan"
"Personenauto","R079NR","POLESTAR","POLESTAR 2","20221110","20221110","GRIJS","52400","sedan"
"Personenauto","R080NR","POLESTAR","POLESTAR 2","20221028","20221028","GRIJS","60400","sedan"
"Personenauto","R081NR","POLESTAR","POLESTAR 2","20221103","20221103","GRIJS","46900","sedan"
"Personenauto","R082NR","POLESTAR","POLESTAR 2","20221027","20221027","GRIJS","55400","sedan"
"Personenauto","R082ZP","POLESTAR","POLESTAR 2","20221229","20221229","ZWART","48150","sedan"
"Personenauto","R083NR","POLESTAR","POLESTAR 2","20221025","20221025","GRIJS","56400","sedan"
"Personenauto","R083ZP","POLESTAR","POLESTAR 2","20221230","20221230","GRIJS","56900","sedan"
"Personenauto","R084NR","POLESTAR","POLESTAR 2","20221108","20221108","GRIJS","56400","sedan"
"Personenauto","R084VS","POLESTAR","Polestar 2","20220421","20230819","GRIJS","50899","sedan"
"Personenauto","R084ZP","POLESTAR","POLESTAR 2","20230104","20230104","GRIJS","70900","sedan"
"Personenauto","R085NR","POLESTAR","POLESTAR 2","20221103","20221103","ZWART","54900","sedan"
"Personenauto","R085ZP","POLESTAR","POLESTAR 2","20221230","20221230","ZWART","60400","sedan"
"Personenauto","R086BS","POLESTAR","POLESTAR 2","20211130","20220808","GRIJS","53399","sedan"
"Personenauto","R086NR","POLESTAR","POLESTAR 2","20221024","20221024","BLAUW","62900","sedan"
"Personenauto","R086ZP","POLESTAR","POLESTAR 2","20221230","20221230","GRIJS","53150","sedan"
"Personenauto","R087NR","POLESTAR","POLESTAR 2","20221104","20221104","GRIJS","53900","sedan"
"Personenauto","R088NR","POLESTAR","POLESTAR 2","20221024","20221024","ZWART","56400","sedan"
"Personenauto","R089NR","POLESTAR","POLESTAR 2","20221028","20221028","GRIJS","47900","sedan"
"Personenauto","R090NR","POLESTAR","POLESTAR 2","20221118","20221118","GRIJS","53900","sedan"
"Personenauto","R091NR","POLESTAR","POLESTAR 2","20221026","20221026","GRIJS","64400","sedan"
"Personenauto","R092NR","POLESTAR","POLESTAR 2","20221108","20221108","ZWART","62900","sedan"
"Personenauto","R093NR","POLESTAR","POLESTAR 2","20221107","20221107","BLAUW","58900","sedan"
"Personenauto","R094NR","POLESTAR","POLESTAR 2","20221025","20221025","GRIJS","53900","sedan"
"Personenauto","R095NR","POLESTAR","POLESTAR 2","20221115","20221115","GRIJS","62900","sedan"
"Personenauto","R096NR","POLESTAR","POLESTAR 2","20221116","20221116","WIT","54900","sedan"
"Personenauto","R097NR","POLESTAR","POLESTAR 2","20221109","20221109","GRIJS","53900","sedan"
"Personenauto","R098NR","POLESTAR","POLESTAR 2","20221104","20221104","ZWART","58900","sedan"
"Personenauto","R099NR","POLESTAR","POLESTAR 2","20221118","20221118","BLAUW","54900","sedan"
"Personenauto","R100NR","POLESTAR","POLESTAR 2","20221026","20221026","BLAUW","62900","sedan"
"Personenauto","R101FJ","POLESTAR","POLESTAR 2","20220826","20220826","GRIJS","53900","sedan"
"Personenauto","R101NR","POLESTAR","POLESTAR 2","20221116","20221116","ZWART","54900","sedan"
"Personenauto","R102FJ","POLESTAR","POLESTAR 2","20220920","20220920","ZWART","45900","sedan"
"Personenauto","R102NR","POLESTAR","POLESTAR 2","20221108","20221108","GRIJS","58900","sedan"
"Personenauto","R103FJ","POLESTAR","POLESTAR 2","20220823","20220823","ZWART","45900","sedan"
"Personenauto","R103NR","POLESTAR","POLESTAR 2","20221027","20221027","WIT","56400","sedan"
"Personenauto","R104FJ","POLESTAR","POLESTAR 2","20220824","20220824","ZWART","48400","sedan"
"Personenauto","R104LS","POLESTAR","Polestar 2","20210831","20221013","GRIJS","52899","sedan"
"Personenauto","R104NR","POLESTAR","POLESTAR 2","20221227","20221227","BLAUW","61900","sedan"
"Personenauto","R105FJ","POLESTAR","POLESTAR 2","20220907","20220907","ZWART","45900","sedan"
"Personenauto","R105NR","POLESTAR","POLESTAR 2","20221118","20221118","BLAUW","61900","sedan"
"Personenauto","R106FJ","POLESTAR","POLESTAR 2","20220825","20220825","ZWART","45900","sedan"
"Personenauto","R106NR","POLESTAR","POLESTAR 2","20221111","20221111","GRIJS","61900","sedan"
"Personenauto","R107FJ","POLESTAR","POLESTAR 2","20220823","20220823","ZWART","45900","sedan"
"Personenauto","R107LS","POLESTAR","POLESTAR 2","20221011","20221011","GRIJS","62900","sedan"
"Personenauto","R107NR","POLESTAR","POLESTAR 2","20221028","20221028","GRIJS","50900","sedan"
"Personenauto","R108FJ","POLESTAR","POLESTAR 2","20220822","20220822","GRIJS","56900","sedan"
"Personenauto","R108LS","POLESTAR","POLESTAR 2","20221019","20221019","GRIJS","49400","sedan"
"Personenauto","R108NR","POLESTAR","POLESTAR 2","20221109","20221109","BLAUW","58900","sedan"
"Personenauto","R109FJ","POLESTAR","POLESTAR 2","20220826","20220826","ZWART","50400","sedan"
"Personenauto","R109NR","POLESTAR","POLESTAR 2","20221110","20221110","GRIJS","57900","sedan"
"Personenauto","R110FJ","POLESTAR","POLESTAR 2","20220824","20220824","BLAUW","65400","sedan"
"Personenauto","R110NR","POLESTAR","POLESTAR 2","20221115","20221115","GRIJS","50900","sedan"
"Personenauto","R111FJ","POLESTAR","POLESTAR 2","20220823","20220823","GRIJS","46900","sedan"
"Personenauto","R111NR","POLESTAR","POLESTAR 2","20221104","20221104","ZWART","60400","sedan"
"Personenauto","R112NR","POLESTAR","POLESTAR 2","20221104","20221104","GRIJS","58900","sedan"
"Personenauto","R114KL","POLESTAR","POLESTAR 2","20221010","20221010","GRIJS","53400","sedan"
"Personenauto","R119JN","POLESTAR","POLESTAR 2","20210728","20220921","GRIJS","58900","sedan"
"Personenauto","R119NH","POLESTAR","POLESTAR 2","20221026","20221026","BLAUW","58900","sedan"
"Personenauto","R120NH","POLESTAR","POLESTAR 2","20221024","20221024","WIT","50400","sedan"
"Personenauto","R121NH","POLESTAR","POLESTAR 2","20221025","20221025","GRIJS","47900","sedan"
"Personenauto","R122NH","POLESTAR","POLESTAR 2","20221022","20221022","GRIJS","51900","sedan"
"Personenauto","R123NH","POLESTAR","POLESTAR 2","20221028","20221028","BLAUW","47900","sedan"
"Personenauto","R124NH","POLESTAR","POLESTAR 2","20221025","20221025","BLAUW","56400","sedan"
"Personenauto","R125NH","POLESTAR","POLESTAR 2","20221104","20221104","BLAUW","59400","sedan"
"Personenauto","R126NH","POLESTAR","POLESTAR 2","20221024","20221024","BLAUW","56400","sedan"
"Personenauto","R127NH","POLESTAR","POLESTAR 2","20221024","20221024","ZWART","47900","sedan"
"Personenauto","R128NH","POLESTAR","POLESTAR 2","20221111","20221111","GRIJS","57900","sedan"
"Personenauto","R130ZD","POLESTAR","Polestar 2","20210706","20221222","GRIJS","58900","sedan"
"Personenauto","R134BN","POLESTAR","POLESTAR 2","20210728","20230119","GRIJS","63400","sedan"
"Personenauto","R155BP","POLESTAR","POLESTAR 2","20210831","20220720","WIT","52899","sedan"
"Personenauto","R158XB","POLESTAR","POLESTAR 2","20220422","20221206","WIT","89298","sedan"
"Personenauto","R166VK","POLESTAR","POLESTAR 2","20221205","20221205","BLAUW","56400","sedan"
"Personenauto","R167VK","POLESTAR","POLESTAR 2","20221209","20221209","GRIJS","55400","sedan"
"Personenauto","R168VK","POLESTAR","POLESTAR 2","20221209","20221209","GRIJS","55400","sedan"
"Personenauto","R169VK","POLESTAR","POLESTAR 2","20221209","20221209","GRIJS","46900","sedan"
"Personenauto","R170BN","POLESTAR","POLESTAR 2","20201217","20220809","GRIJS","62899","sedan"
"Personenauto","R170VK","POLESTAR","POLESTAR 2","20221212","20221212","WIT","54400","sedan"
"Personenauto","R171VK","POLESTAR","POLESTAR 2","20221212","20221212","WIT","50400","sedan"
"Personenauto","R172VK","POLESTAR","POLESTAR 2","20221205","20221205","ZWART","50400","sedan"
"Personenauto","R173VK","POLESTAR","POLESTAR 2","20230105","20230105","BLAUW","58900","sedan"
"Personenauto","R174FL","POLESTAR","POLESTAR 2","20201214","20220816","BLAUW","59899","sedan"
"Personenauto","R174HZ","POLESTAR","POLESTAR 2","20220913","20220913","GRIJS","51400","sedan"
"Personenauto","R174VK","POLESTAR","POLESTAR 2","20221212","20221212","WIT","54400","sedan"
"Personenauto","R175HZ","POLESTAR","POLESTAR 2","20220913","20220913","GRIJS","51900","sedan"
"Personenauto","R175VK","POLESTAR","POLESTAR 2","20221212","20221212","WIT","58400","sedan"
"Personenauto","R176VK","POLESTAR","POLESTAR 2","20221214","20221214","ZWART","51900","sedan"
"Personenauto","R176VT","POLESTAR","POLESTAR 2","20221214","20221214","ZWART","62900","sedan"
"Personenauto","R177VK","POLESTAR","POLESTAR 2","20221212","20221212","WIT","50400","sedan"
"Personenauto","R177VT","POLESTAR","POLESTAR 2","20221205","20221205","GRIJS","50400","sedan"
"Personenauto","R178VK","POLESTAR","POLESTAR 2","20221205","20221205","ZWART","52400","sedan"
"Personenauto","R178VT","POLESTAR","POLESTAR 2","20221212","20221212","BLAUW","54400","sedan"
"Personenauto","R179VK","POLESTAR","POLESTAR 2","20221212","20221212","BLAUW","50400","sedan"
"Personenauto","R179VT","POLESTAR","POLESTAR 2","20221212","20221212","GRIJS","62650","sedan"
"Personenauto","R180LV","POLESTAR","POLESTAR 2","20221025","20221025","GRIJS","50900","sedan"
"Personenauto","R180VK","POLESTAR","POLESTAR 2","20221212","20221212","WIT","50400","sedan"
"Personenauto","R180VT","POLESTAR","POLESTAR 2","20221212","20221212","BLAUW","54400","sedan"
"Personenauto","R181LV","POLESTAR","POLESTAR 2","20221019","20221019","ZWART","47900","sedan"
"Personenauto","R181VK","POLESTAR","POLESTAR 2","20221212","20221212","WIT","54400","sedan"
"Personenauto","R182LV","POLESTAR","POLESTAR 2","20221020","20221020","GRIJS","46900","sedan"
"Personenauto","R182VK","POLESTAR","POLESTAR 2","20221212","20221212","GRIJS","50400","sedan"
"Personenauto","R183LV","POLESTAR","POLESTAR 2","20221013","20221013","BLAUW","54400","sedan"
"Personenauto","R183VK","POLESTAR","POLESTAR 2","20221212","20221212","BLAUW","50400","sedan"
"Personenauto","R183ZP","POLESTAR","Polestar 2","20220228","20230609","ZWART","45900","sedan"
"Personenauto","R184LV","POLESTAR","POLESTAR 2","20221012","20221012","GRIJS","57900","sedan"
"Personenauto","R184VK","POLESTAR","POLESTAR 2","20221212","20221212","BLAUW","50400","sedan"
"Personenauto","R185VK","POLESTAR","POLESTAR 2","20221212","20221212","BLAUW","58400","sedan"
"Personenauto","R195DR","POLESTAR","POLESTAR 2","20210831","20221104","WIT","61999","sedan"
"Personenauto","R195SX","POLESTAR","Polestar 2","20220922","20230324","GRIJS","52149","sedan"
"Personenauto","R224DR","POLESTAR","POLESTAR 2","20220914","20220914","GRIJS","49900","sedan"
"Personenauto","R225DR","POLESTAR","POLESTAR 2","20220804","20220804","BLAUW","59400","sedan"
"Personenauto","R226DR","POLESTAR","POLESTAR 2","20220810","20220810","WIT","59400","sedan"
"Personenauto","R227JB","POLESTAR","POLESTAR 2","20220110","20221004","GRIJS","49899","sedan"
"Personenauto","R228VR","POLESTAR","POLESTAR 2","20221219","20221219","BLAUW","52400","sedan"
"Personenauto","R229VR","POLESTAR","POLESTAR 2","20221214","20221214","BLAUW","56400","sedan"
"Personenauto","R230VR","POLESTAR","POLESTAR 2","20221221","20221221","GRIJS","53400","sedan"
"Personenauto","R231VR","POLESTAR","POLESTAR 2","20221220","20221220","GRIJS","57400","sedan"
"Personenauto","R241VX","POLESTAR","POLESTAR 2","20221220","20221220","ZWART","47900","sedan"
"Personenauto","R242VX","POLESTAR","POLESTAR 2","20221220","20221220","GRIJS","51400","sedan"
"Personenauto","R242XZ","POLESTAR","Polestar 2","20210921","20230425","GRIJS","65900","sedan"
"Personenauto","R243VX","POLESTAR","POLESTAR 2","20221214","20221214","ZWART","47900","sedan"
"Personenauto","R244VX","POLESTAR","POLESTAR 2","20221216","20221216","ZWART","47900","sedan"
"Personenauto","R245VX","POLESTAR","POLESTAR 2","20221222","20221222","ZWART","58900","sedan"
"Personenauto","R246KR","POLESTAR","POLESTAR 2","20221101","20221101","ZWART","54400","sedan"
"Personenauto","R247BP","POLESTAR","POLESTAR 2","20210730","20220720","ZWART","60900","sedan"
"Personenauto","R247KR","POLESTAR","POLESTAR 2","20221014","20221014","GRIJS","57900","sedan"
"Personenauto","R248KR","POLESTAR","POLESTAR 2","20221028","20221028","BLAUW","51900","sedan"
"Personenauto","R249KR","POLESTAR","POLESTAR 2","20221024","20221024","BLAUW","54400","sedan"
"Personenauto","R250KR","POLESTAR","POLESTAR 2","20221028","20221028","GRIJS","53400","sedan"
"Personenauto","R251KR","POLESTAR","POLESTAR 2","20221014","20221014","GRIJS","57900","sedan"
"Personenauto","R252KR","POLESTAR","POLESTAR 2","20221007","20221007","ZWART","54400","sedan"
"Personenauto","R253KR","POLESTAR","POLESTAR 2","20221014","20221014","BLAUW","51900","sedan"
"Personenauto","R254KR","POLESTAR","POLESTAR 2","20221019","20221019","GRIJS","54400","sedan"
"Personenauto","R255KR","POLESTAR","POLESTAR 2","20221011","20221011","ZWART","56400","sedan"
"Personenauto","R256KR","POLESTAR","POLESTAR 2","20220930","20220930","ZWART","56400","sedan"
"Personenauto","R257KR","POLESTAR","POLESTAR 2","20221014","20221014","GRIJS","55400","sedan"
"Personenauto","R258KR","POLESTAR","POLESTAR 2","20221026","20221026","ZWART","56400","sedan"
"Personenauto","R259KR","POLESTAR","POLESTAR 2","20221018","20221018","GRIJS","51400","sedan"
"Personenauto","R260KR","POLESTAR","POLESTAR 2","20221014","20221014","ZWART","60900","sedan"
"Personenauto","R261KR","POLESTAR","POLESTAR 2","20221025","20221025","GRIJS","50900","sedan"
"Personenauto","R262KR","POLESTAR","POLESTAR 2","20221124","20221124","GRIJS","55400","sedan"
"Personenauto","R263KR","POLESTAR","POLESTAR 2","20221014","20221014","ZWART","56400","sedan"
"Personenauto","R286VB","POLESTAR","POLESTAR 2","20210827","20230302","ZWART","58900","sedan"
"Personenauto","R287VB","POLESTAR","Polestar 2","20210930","20230124","WIT","49399","sedan"
"Personenauto","R288VB","POLESTAR","Polestar 2","20211208","20221209","GRIJS","44899","sedan"
"Personenauto","R296VB","POLESTAR","POLESTAR 2","20221205","20221205","BLAUW","61900","sedan"
"Personenauto","R297HV","POLESTAR","POLESTAR 2","20220929","20220929","ZWART","44086","sedan"
"Personenauto","R297LJ","POLESTAR","POLESTAR 2","20221021","20221021","BLAUW","47900","sedan"
"Personenauto","R298HV","POLESTAR","POLESTAR 2","20220914","20220914","ZWART","52900","sedan"
"Personenauto","R298LJ","POLESTAR","POLESTAR 2","20221014","20221014","GRIJS","56400","sedan"
"Personenauto","R299HV","POLESTAR","POLESTAR 2","20220915","20220915","GRIJS","53650","sedan"
"Personenauto","R299LJ","POLESTAR","POLESTAR 2","20221012","20221012","GRIJS","53400","sedan"
"Personenauto","R300FS","POLESTAR","POLESTAR 2","20211201","20220916","BLAUW","50899","sedan"
"Personenauto","R300HV","POLESTAR","POLESTAR 2","20220915","20220915","GRIJS","59900","sedan"
"Personenauto","R300LJ","POLESTAR","POLESTAR 2","20221014","20221014","GRIJS","47900","sedan"
"Personenauto","R301HV","POLESTAR","POLESTAR 2","20220928","20220928","ZWART","68900","sedan"
"Personenauto","R301LJ","POLESTAR","POLESTAR 2","20221018","20221018","BLAUW","51900","sedan"
"Personenauto","R302HV","POLESTAR","POLESTAR 2","20220928","20220928","GRIJS","58900","sedan"
"Personenauto","R303HV","POLESTAR","POLESTAR 2","20221013","20221013","GRIJS","44086","sedan"
"Personenauto","R304HV","POLESTAR","POLESTAR 2","20221013","20221013","GRIJS","44086","sedan"
"Personenauto","R305HV","POLESTAR","POLESTAR 2","20220923","20220923","WIT","47846","sedan"
"Personenauto","R306HV","POLESTAR","POLESTAR 2","20220930","20220930","GRIJS","45448","sedan"
"Personenauto","R307HV","POLESTAR","POLESTAR 2","20220930","20220930","ZWART","54188","sedan"
"Personenauto","R308HV","POLESTAR","POLESTAR 2","20221007","20221007","ZWART","49588","sedan"
"Personenauto","R309HV","POLESTAR","POLESTAR 2","20220914","20220914","BLAUW","54900","sedan"
"Personenauto","R310HV","POLESTAR","POLESTAR 2","20220929","20220929","WIT","45026","sedan"
"Personenauto","R311HV","POLESTAR","POLESTAR 2","20220929","20220929","GRIJS","44086","sedan"
"Personenauto","R312HV","POLESTAR","POLESTAR 2","20221013","20221013","ZWART","46906","sedan"
"Personenauto","R313HV","POLESTAR","POLESTAR 2","20220914","20220914","BLAUW","53400","sedan"
"Personenauto","R314HV","POLESTAR","POLESTAR 2","20220919","20220919","GRIJS","51400","sedan"
"Personenauto","R315HV","POLESTAR","POLESTAR 2","20220920","20220920","WIT","54900","sedan"
"Personenauto","R316HV","POLESTAR","POLESTAR 2","20220923","20220923","GRIJS","55900","sedan"
"Personenauto","R317HV","POLESTAR","POLESTAR 2","20220929","20220929","GRIJS","44086","sedan"
"Personenauto","R318HV","POLESTAR","POLESTAR 2","20220929","20220929","ZWART","44086","sedan"
"Personenauto","R319HV","POLESTAR","POLESTAR 2","20220916","20220916","GRIJS","48400","sedan"
"Personenauto","R320HV","POLESTAR","POLESTAR 2","20220929","20220929","ZWART","44086","sedan"
"Personenauto","R321HV","POLESTAR","POLESTAR 2","20220929","20220929","GRIJS","45026","sedan"
"Personenauto","R322HV","POLESTAR","POLESTAR 2","20220907","20220907","BLAUW","44068","sedan"
"Personenauto","R322XK","POLESTAR","POLESTAR 2","20221223","20221223","BLAUW","52400","sedan"
"Personenauto","R323HV","POLESTAR","POLESTAR 2","20220907","20220907","ZWART","46407","sedan"
"Personenauto","R323XK","POLESTAR","POLESTAR 2","20221215","20221215","GRIJS","51900","sedan"
"Personenauto","R324HV","POLESTAR","POLESTAR 2","20220914","20220914","GRIJS","66400","sedan"
"Personenauto","R324XK","POLESTAR","POLESTAR 2","20221221","20221221","ZWART","52900","sedan"
"Personenauto","R325HV","POLESTAR","POLESTAR 2","20220914","20220914","WIT","57400","sedan"
"Personenauto","R325XK","POLESTAR","POLESTAR 2","20221214","20221214","BLAUW","56900","sedan"
"Personenauto","R326HV","POLESTAR","POLESTAR 2","20220909","20220909","GRIJS","62900","sedan"
"Personenauto","R326SV","POLESTAR","POLESTAR 2","20221118","20221118","GRIJS","53900","sedan"
"Personenauto","R326XK","POLESTAR","POLESTAR 2","20221215","20221215","GRIJS","56900","sedan"
