"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64NBT1","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250408","20240129","5818","cabriolet","4","BLAUW","Niet geregistreerd","4","1390","1280","1700","1380","600","1000","20030318","20100730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1700",,,,,,,"0.04","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2024-01-29T00:00:00.000","2003-03-18T00:00:00.000","2010-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NGZL","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240805","20211125","9130","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20030926","20030926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*03","ABAZJX01","SGFM52J046N41N10GG","0","0.06","250","Nee","Nee",,"Nee","2770","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2021-11-25T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NJBJ","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250424","20240426","9297","cabriolet","4","ROOD","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20031002","20031002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*03","ABAZJX01","SGFM52J046N41N10GG","0","0.06","250","Nee","Nee",,"Nee","2770","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-04-26T00:00:00.000","2003-10-02T00:00:00.000","2003-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NKZJ","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250425","20200424","8191","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20031204","20031204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*03","ABAZJX01","SGFM52J046N41N10GG","0","0.06","250","Nee","Nee",,"Nee","2770","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2020-04-24T00:00:00.000","2003-12-04T00:00:00.000","2003-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NPDF","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250307","20201104","6837","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20040105","20040105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*02","ABBFSX01","SGFM52J061M41N1","0","0.05","250","Nee","Nee",,"Nee","2740","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2020-11-04T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PJTN","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20241204","20201023","9763","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1327","1790","1427","600","1000","20040715","20040715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1790",,,"e1*2001/116*0205*04","ABAZJX01","AGFA69G021N41N10GG","0","0.06","250","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2020-10-23T00:00:00.000","2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PLSX","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240711","20240313","6847","cabriolet","4","BEIGE","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20040826","20040826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*04","ABBFSX01","SGFM52J061M41N10GG","0","0.05","250","Nee","Nee",,"Nee","2740","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2024-03-13T00:00:00.000","2004-08-26T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PTJL","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20241209","20041124","7041","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20041124","20041124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*03","ABBFSX01","SGFM52J061M41N10GG","0","0.05","250","Nee","Nee",,"Nee","2740","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2004-11-24T00:00:00.000","2004-11-24T00:00:00.000","2004-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RDB7","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240920","20221029","6848","cabriolet","4","BEIGE","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20040422","20110502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1740",,,,,,,"0.05","250","Nee","Nee",,"Nee","2740",,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2022-10-29T00:00:00.000","2004-04-22T00:00:00.000","2011-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RFH3","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240517","20190522","5253","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1323","1820","1423","600","1000","20050120","20110518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1820",,,"e1*2001/116*0205*06","AEAZJX01","FA6FA69G021N1NN0GG","0","0.06","250","Nee","Nee",,"Nee","2820","0",,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2019-05-22T00:00:00.000","2005-01-20T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RHNX","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20241104","20240412","6483","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20050512","20050512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*03","ABBFSX01","SGFM52J061M41N10GG","0","0.05","250","Nee","Nee",,"Nee","2740","0",,"2024","Logisch","00","Ja","2024-11-04T00:00:00.000","2024-04-12T00:00:00.000","2005-05-12T00:00:00.000","2005-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RLJV","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240926","20201230","6850","cabriolet","4","BEIGE","Niet geregistreerd","4","1595","1268","1757","1368","600","1000","20050528","20050528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1757",,,"e1*2001/116*0205*05","AEBFSX01","FM5FM52J061M1N10GG","0","0.05","250","Nee","Nee",,"Nee","2757","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2020-12-30T00:00:00.000","2005-05-28T00:00:00.000","2005-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RLVR","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250328","20221018","6825","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1268","1757","1368","600","1000","20050602","20050602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1757",,,"e1*2001/116*0205*05","AEBFSX01","FM5FM52J061M1N10GG","0","0.05","250","Nee","Nee",,"Nee","2757","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2022-10-18T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RSTR","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240815","20230819","5509","cabriolet","4","ORANJE","Niet geregistreerd","4","1390","1244","1738","1344","600","1000","20050813","20050813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1738",,,"e1*2001/116*0205*07","AEBCAX01","FM5FM52T050M1N10GG","0","0.04","250","Nee","Nee",,"Nee","2738","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-08-19T00:00:00.000","2005-08-13T00:00:00.000","2005-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SFRP","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250227","20120214","6825","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1268","1757","1368","600","1000","20060106","20060106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1757",,,"e1*2001/116*0205*05","AEBFSX01","FM5FM52J061M1N10GG","0","0.05","250","Nee","Nee",,"Nee","2757","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2012-02-14T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SGGD","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20241119","20070810","7274","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1275","1770","1375","600","1000","20060120","20060120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*08","AEBFSX01","FM5FM52J061M1N10GG","0","0.05","250","Nee","Nee",,"Nee","2770","0",,"2023","Geen oordeel","07","Ja","2024-11-19T00:00:00.000","2007-08-10T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SJBH","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250113","20240130","6707","cabriolet","4","GEEL","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20060113","20060113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*04","ABBFSX01","SGFM52J061M41N10GG","0","0.05","250","Nee","Nee",,"Nee","2740","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2024-01-30T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SKTX","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250315","20111109","7274","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1275","1770","1375","600","1000","20060307","20060307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*08","AEBFSX01","FM5FM52J061M1N10GG","0","0.05","250","Nee","Nee",,"Nee","2770","0",,"2024","Geen oordeel","07","Ja","2025-03-15T00:00:00.000","2011-11-09T00:00:00.000","2006-03-07T00:00:00.000","2006-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SLHR","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240710","20201205","6853","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1275","1770","1375","600","1000","20060222","20060222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*08","AEBFSX01","FM5FM52J061M1N10GG","0","0.05","250","Nee","Nee",,"Nee","2770","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-12-05T00:00:00.000","2006-02-22T00:00:00.000","2006-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XZGK","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20241219","20180112","8273","cabriolet","4","BEIGE","Niet geregistreerd","4","1595","1275","1770","1375","600","1000","20071109","20071109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*12","AEBFSX01","FM5FM52J0611N10GG","0","0.05","250","Nee","Nee",,"Nee","2770","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2018-01-12T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZBJX","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250107","20110312","6338","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1275","1770","1375","600","1000","20080107","20080107","Geen verstrekking in Open Data","26369","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*08","AEBFSX01","FM5FM52J061M1N10GG","0","0.05","250","Nee","Nee",,"Nee","2770","0",,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2011-03-12T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZBLH","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250430","20130420","6338","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1275","1770","1375","600","1000","20080503","20080503","Geen verstrekking in Open Data","26369","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*08","AEBFSX01","FM5FM52J061M1N10GG","0","0.05","250","Nee","Nee",,"Nee","2770","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2013-04-20T00:00:00.000","2008-05-03T00:00:00.000","2008-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZJLR","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250216","20180202","8875","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20030508","20080218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by bodemplaat achterzitting","1770",,,,,,,"0.06","251","Nee","Nee",,"Nee","2770",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2018-02-02T00:00:00.000","2003-05-08T00:00:00.000","2008-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GLD2","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240722","20201222","8211","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1275","1770","1375","600","1000","20080715","20080715","Geen verstrekking in Open Data","33119","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*12","AEBFSX01","FM5FM52J0611N10GG","0","0.05","250","Nee","Nee",,"Nee","2770","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-12-22T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JGN1","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240623","20230623","7475","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20050331","20090518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*04","ABBFSX01","SGFM52J061M41N10GG","0","0.05","250","Nee","Nee",,"Nee","2740","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-06-23T00:00:00.000","2005-03-31T00:00:00.000","2009-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65KHL8","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20241208","20230701","6590","cabriolet",,"ZWART","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20030826","20091127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1740",,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2023-07-01T00:00:00.000","2003-08-26T00:00:00.000","2009-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LKR1","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250106","20190328","7543","cabriolet","4","BEIGE","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20041222","20100526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1770",,,,,,,"0.06","252","Nee","Nee",,"Nee","2770",,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2019-03-28T00:00:00.000","2004-12-22T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
