"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K522LG","Personenauto","PORSCHE","911 CARRERA 4S","20250905","20240321","25585","coupe","4","GROEN","Niet geregistreerd","6","2981","1540","2010","1640",,,"20190618","20201231","Geen verstrekking in Open Data","214448","Ja","306",,,,,,"2","4","0","0",,"0","185","M1",,,"r. onder voorzitting","2010","992",,"e13*2007/46*0992*02","CB22","1400000","1","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-05T00:00:00.000","2024-03-21T00:00:00.000","2019-06-18T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K534BD","Personenauto","PORSCHE","911 CARRERA 4S","20250516","20201117","38769","coupe","4","ZWART","Niet geregistreerd","6","3824","1450","1875","1550",,,"20060715","20201117","Geen verstrekking in Open Data",,"Ja","288",,,,,,"2","4","0","0",,"443","185","M1",,,,"1875","997",,"e13*2001/116*0137*04","CB21","01","0","0.17","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2020-11-17T00:00:00.000","2006-07-15T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K574PX","Personenauto","PORSCHE","911 CARRERA 4S","20250529","20231101","25391","coupe","4","GRIJS","Niet geregistreerd","6","2981","1540","2010","1640",,,"20190529","20210202","Geen verstrekking in Open Data","198668","Ja","306",,,,,,"2","4","0","0",,"0","185","M1",,,,"2010","992",,"e13*2007/46*0992*02","CB22","1400000","1","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2023-11-01T00:00:00.000","2019-05-29T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K599VF","Personenauto","PORSCHE","911 CARRERA 4S","20251009","20240514","24732","coupe","4","ZWART","Niet geregistreerd","6","2981","1540","2010","1640",,,"20190730","20210311","Geen verstrekking in Open Data","190948","Ja","306",,,,,,"2","4","0","0",,"0","185","M1",,,,"2010","992",,"e13*2007/46*0992*03","CB22","2400000","0","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-09T00:00:00.000","2024-05-14T00:00:00.000","2019-07-30T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K612KP","Personenauto","PORSCHE","911 CARRERA 4S","20250102","20230329","36610","coupe","4","GRIJS","Niet geregistreerd","6","2981","1540","2010","1640",,,"20210102","20210102","Geen verstrekking in Open Data","210986","Ja","306",,,,,,"2","4","0","0",,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*03","CB22","2400000","0","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-03-29T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K613KP","Personenauto","PORSCHE","911 CARRERA 4S","20250105","20210105","36202","coupe","4","BLAUW","Niet geregistreerd","6","2981","1540","2010","1640",,,"20210105","20210105","Geen verstrekking in Open Data","204312","Ja","306",,,,,,"2","4","0","0",,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*07","CB22","3410000","0","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K641BF","Personenauto","PORSCHE","911 CARRERA 4S","20251029","20240322","23306","coupe","4","GRIJS","Niet geregistreerd","6","2981","1540","2010","1640",,,"20191029","20201208","Geen verstrekking in Open Data","206847","Ja","306",,,,,,"2","4","0","0",,"0","185","M1",,,,"2010","992",,"e13*2007/46*0992*03","CB22","2400000","0","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-29T00:00:00.000","2024-03-22T00:00:00.000","2019-10-29T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K645RG","Personenauto","PORSCHE","911 CARRERA 4S","20250212","20210212","42542","coupe","4","GRIJS","Niet geregistreerd","6","2981","1540","2010","1640",,,"20210212","20210212","Geen verstrekking in Open Data","224214","Ja","306",,,,,,"2","4","0","0",,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*08","CB22","3410000","0","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-02-12T00:00:00.000","2021-02-12T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K651HK","Personenauto","PORSCHE","911 CARRERA 4S","20250627","20230104","26980","coupe","4","GRIJS","Niet geregistreerd","6","2981","1540","2010","1640",,,"20190627","20201219","Geen verstrekking in Open Data","198882","Ja","306",,,,,,"2","4","0","0",,"0","185","M1",,,,"2010","992",,"e13*2007/46*0992*02","CB22","1400000","1","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2023-01-04T00:00:00.000","2019-06-27T00:00:00.000","2020-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K655JN","Personenauto","PORSCHE","911 CARRERA 4S","20250105","20220815","37426","coupe","4","GRIJS","Niet geregistreerd","6","2981","1540","2010","1640",,,"20210105","20210105","Geen verstrekking in Open Data","227723","Ja","306",,,,,,"2","4","0","0",,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*07","CB22","3410000","0","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-08-15T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K661PG","Personenauto","PORSCHE","911 CARRERA 4S","20250130","20210130","40814","coupe","4","GRIJS","Niet geregistreerd","6","2981","1540","2010","1640",,,"20210130","20210130","Geen verstrekking in Open Data","206970","Ja","306",,,,,,"2","4","0","0",,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*08","CB22","3410000","0","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-01-30T00:00:00.000","2021-01-30T00:00:00.000","2021-01-30T00:00:00.000","2021-01-30T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K675NK","Personenauto","PORSCHE","911 CARRERA 4S","20250113","20210116","36356","coupe","4","GRIJS","Niet geregistreerd","6","3596","1470","1870","1570",,,"20040729","20210116","Geen verstrekking in Open Data",,"Ja","280",,,,,,"2","4","0","0",,"444","183","M1",,,"r. tegen schutbord in kofferruimte","1870",,,"e13*98/14*0031*14","PF21","05","0","0.15","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2021-01-16T00:00:00.000","2004-07-29T00:00:00.000","2021-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K689RG","Personenauto","PORSCHE","911 CARRERA 4S","20260317","20210714","27044","coupe","4","ZWART","Niet geregistreerd","6","2981","1540","2010","1640",,,"20200317","20210714","Geen verstrekking in Open Data","219250","Ja","306",,,,,,"2","4","0","0",,"0","185","M1",,,,"2010","992",,"e13*2007/46*0992*05","CB22","2400000","0","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-17T00:00:00.000","2021-07-14T00:00:00.000","2020-03-17T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K690SN","Personenauto","PORSCHE","911 CARRERA 4S","20250329","20230927","28568","coupe","4","GROEN","Niet geregistreerd","6","2981","1540","2010","1640",,,"20190325","20210402","Geen verstrekking in Open Data","205263","Ja","306",,,,,,"2","4","0","0",,"0","185","M1",,,,"2010","992",,"e13*2007/46*0992*02","CB22","1400000","1","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-09-27T00:00:00.000","2019-03-25T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K700DP","Personenauto","PORSCHE","911 CARRERA 4S","20240330","20201128","26732","coupe","4","GROEN","Niet geregistreerd","6","2981","1540","2010","1640",,,"20200330","20201128","Geen verstrekking in Open Data","193903","Ja","306",,,,,,"2","4","0","0",,"0","185","M1",,,,"2010","992",,"e13*2007/46*0992*05","CB22","2400000","1","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2020","Geen oordeel","05","Ja","2024-03-30T00:00:00.000","2020-11-28T00:00:00.000","2020-03-30T00:00:00.000","2020-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K747VR","Personenauto","PORSCHE","911 CARRERA 4S","20250829","20210320","27165","coupe","4","ROOD","Niet geregistreerd","6","2981","1540","2010","1640",,,"20190829","20210320","Geen verstrekking in Open Data","215397","Ja","306",,,,,,"2","4","0","0",,"0","185","M1",,,,"2010","992",,"e13*2007/46*0992*01","CB22","1400000","1","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2021-03-20T00:00:00.000","2019-08-29T00:00:00.000","2021-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K772TJ","Personenauto","PORSCHE","911 CARRERA 4S","20260207","20231207","25783","coupe","4","WIT","Niet geregistreerd","6","2981","1540","2010","1640",,,"20200207","20210305","Geen verstrekking in Open Data","188827","Ja","306",,,,,,"2","4","0","0",,"0","185","M1",,,,"2010","992",,"e13*2007/46*0992*04","CB22","2400000","0","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-02-07T00:00:00.000","2023-12-07T00:00:00.000","2020-02-07T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K828XZ","Personenauto","PORSCHE","911 CARRERA 4S","20251115","20231117","25978","coupe","4","WIT","Niet geregistreerd","6","2981","1540","2010","1640",,,"20200204","20210331","Geen verstrekking in Open Data","186169","Ja","306",,,,,,"2","4","0","0",,"0","185","M1",,,,"2010","992",,"e13*2007/46*0992*05","CB22","2400000","1","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2023-11-17T00:00:00.000","2020-02-04T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K830TN","Personenauto","PORSCHE","911 CARRERA 4S","20250304","20240215","15997","coupe","4","GRIJS","Niet geregistreerd","6","2981","1485","1965","1585",,,"20160921","20210325","Geen verstrekking in Open Data","152587","Ja","303",,,,,,"2","4","0","0",,"450","185","M1",,,"r. bodemplaat by voorzitting","1965","991",,"e13*2007/46*1187*13","CL22","29","0","0.19","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2024-02-15T00:00:00.000","2016-09-21T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K882XN","Personenauto","PORSCHE","911 CARRERA 4S","20250423","20211015","35425","coupe","4","GRIJS","Niet geregistreerd","6","3600","1425","1790","1525",,,"19961022","20210423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1790",,,"e13*95/54*0001*08","LA21","01","1","0.14","227","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2021-10-15T00:00:00.000","1996-10-22T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K888JJ","Personenauto","PORSCHE","911 CARRERA 4S","20250109","20210109","35794","coupe","4","ZWART","Niet geregistreerd","6","2981","1540","2010","1640",,,"20210109","20210109","Geen verstrekking in Open Data","185905","Ja","306",,,,,,"2","4","0","0",,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*07","CB22","3410000","0","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2021-01-09T00:00:00.000","2021-01-09T00:00:00.000","2021-01-09T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K901XN","Personenauto","PORSCHE","911 CARRERA 4S","20250326","20210326","42110","coupe","4","BLAUW","Niet geregistreerd","6","2981","1540","2010","1640",,,"20210326","20210326","Geen verstrekking in Open Data","244157","Ja","306",,,,,,"2","4","0","0",,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*08","CB22","3410000","0","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K901XT","Personenauto","PORSCHE","911 CARRERA 4S","20250217","20210601","29061","coupe","4","GROEN","Niet geregistreerd","6","2981","1540","2010","1640",,,"20190605","20210601","Geen verstrekking in Open Data","208123","Ja","306",,,,,,"2","4","0","0",,"0","185","M1",,,,"2010","992",,"e13*2007/46*0992*02","CB22","1400000","0","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2021-06-01T00:00:00.000","2019-06-05T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K919SN","Personenauto","PORSCHE","911 CARRERA 4S","20240621","20220822","38802","coupe","4","GRIJS","Niet geregistreerd","6","3824","1450","1875","1550",,,"20061004","20210226","Geen verstrekking in Open Data",,"Ja","288",,,,,,"2","4","0","0",,"443","185","M1",,,,"1875",,,"e13*2001/116*0137*03","CB21","01","0","0.17","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2022-08-22T00:00:00.000","2006-10-04T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K940GV","Personenauto","PORSCHE","911 CARRERA 4S","20241217","20211127","15995","coupe","4","GRIJS","Niet geregistreerd","6","2981","1485","1965","1585",,,"20160519","20201218","Geen verstrekking in Open Data","170921","Ja","303",,,,,,"2","4","0","0",,"450","185","M1",,,,"1965","991",,"e13*2007/46*1187*13","CL22","29","0","0.19","245","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2021-11-27T00:00:00.000","2016-05-19T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K964RF","Personenauto","PORSCHE","911 CARRERA 4S","20250313","20210505","17621","coupe","4","ZWART","Niet geregistreerd","6","3800","1440","1895","1540",,,"20130701","20210224","Geen verstrekking in Open Data","150247","Ja","297",,,,,,"2","4","0","0",,"0","185","M1",,,"r. bodemplaat by voorzitting","1895","991",,"e13*2007/46*1187*04","CB22","01","0","0.19","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2021-05-05T00:00:00.000","2013-07-01T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K998TB","Personenauto","PORSCHE","911 CARRERA 4S","20250306","20231006","42110","coupe","4","GROEN","Niet geregistreerd","6","2981","1540","2010","1640",,,"20210306","20210306","Geen verstrekking in Open Data","236177","Ja","306",,,,,,"2","4","0","0",,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*08","CB22","3410000","0","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-06T00:00:00.000","2023-10-06T00:00:00.000","2021-03-06T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB396P","Personenauto","PORSCHE","911 CARRERA 4S","20250125","20210119","12890","coupe","4","ZWART","Niet geregistreerd","6","2981","1485","1965","1585",,,"20160125","20160725","Geen verstrekking in Open Data","176366","Ja",,,,,,,"2","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","1965","991",,"e13*2007/46*1187*13","CL22","29","0","0.19","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2021-01-19T00:00:00.000","2016-01-25T00:00:00.000","2016-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB459J","Personenauto","PORSCHE","911 CARRERA 4S","20250317","20200111","13630","coupe","4","GRIJS","Niet geregistreerd","6","2981","1485","1965","1585",,,"20160315","20161102","Geen verstrekking in Open Data","179237","Ja",,,,,,,"2","4","0","0",,"450","0","M1",,,"r. bodemplaat by voorzitting","1965","991",,"e13*2007/46*1187*13","CL22","29","0","0.19","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2020-01-11T00:00:00.000","2016-03-15T00:00:00.000","2016-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
