"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","81WDZ2","PROLINE","N/A","20220516","20220516","N.v.t.",,"kipper"
"Middenasaanhangwagen","81WNSH","PROLINE","KP3Z.35.0","20160426","20160426","N.v.t.",,"kipper"
"Middenasaanhangwagen","81WSGG","PROLINE","N/A","20180228","20180228","N.v.t.",,"kipper"
"Middenasaanhangwagen","82WBN5","PROLINE","N/A","20210925","20210925","N.v.t.",,"kipper"
"Middenasaanhangwagen","82WDZ2","PROLINE","N/A","20220426","20220426","N.v.t.",,"kipper"
"Middenasaanhangwagen","82WJX8","PROLINE","N/A","20231215","20231215","N.v.t.",,"kipper"
"Middenasaanhangwagen","82WNHK","PROLINE","KP3Z.27","20151211","20151211","N.v.t.",,"kipper"
"Middenasaanhangwagen","82WNSH","PROLINE","K1-27","20160315","20160315","N.v.t.",,"kipper"
"Middenasaanhangwagen","82WPNX","PROLINE","KP3Z.35.3","20161110","20161110","N.v.t.",,"kipper"
"Middenasaanhangwagen","82WSFN","PROLINE","N/A","20180216","20180216","N.v.t.",,"kipper"
"Middenasaanhangwagen","82WXVZ","PROLINE","N/A","20201201","20201201","N.v.t.",,"kipper"
"Middenasaanhangwagen","82WZTV","PROLINE","N/A","20210601","20210601","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WBR4","PROLINE","N/A","20211015","20211015","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WBX9","PROLINE","N/A","20211123","20211123","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WDB7","PROLINE","N/A","20211207","20211207","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WDN6","PROLINE","N/A","20220311","20220311","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WNZJ","PROLINE","K1-27","20160502","20160502","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WDV7","PROLINE","N/A","20220407","20220407","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WJX4","PROLINE","N/A","20231130","20231130","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WNZL","PROLINE","KP3Z.35.3","20160426","20160426","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WPXP","PROLINE","N/A","20170301","20170301","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WVDJ","PROLINE","N/A","20190629","20190629","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WBP2","PROLINE","N/A","20211004","20211004","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WFF8","PROLINE","N/A","20220531","20220531","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WZPH","PROLINE","N/A","20210503","20210503","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WFF8","PROLINE","N/A","20220531","20220531","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WFX8","PROLINE","N/A","20220810","20220810","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WNHK","PROLINE","KP3Z.35.3","20160401","20160401","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WSFR","PROLINE","N/A","20180223","20180223","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WVHP","PROLINE","N/A","20190913","20190913","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WVLK","PROLINE","N/A","20210408","20210408","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WZTK","PROLINE","N/A","20210531","20210531","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WHN3","PROLINE","N/A","20230425","20230425","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WKF6","PROLINE","N/A","20240119","20240119","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WRJX","PROLINE","N/A","20170621","20170621","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WSZX","PROLINE","N/A","20210817","20210817","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WVXL","PROLINE","N/A","20200313","20200313","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WZJG","PROLINE","N/A","20210308","20210308","N.v.t.",,"kipper"
"Middenasaanhangwagen","88WNHK","PROLINE","KP3Z.35","20150902","20150902","N.v.t.",,"kipper"
"Middenasaanhangwagen","88WPPF","PROLINE","N/A","20161102","20161102","N.v.t.",,"kipper"
"Middenasaanhangwagen","88WTFG","PROLINE","N/A","20181108","20181108","N.v.t.",,"kipper"
"Middenasaanhangwagen","89WJZ9","PROLINE","N/A","20231211","20231211","N.v.t.",,"kipper"
"Middenasaanhangwagen","89WLKK","PROLINE","KP3Z.35","20141114","20141114","N.v.t.",,"kipper"
"Middenasaanhangwagen","89WNKD","PROLINE","KP3Z.35.0","20160108","20160108","N.v.t.",,"kipper"
"Middenasaanhangwagen","89WPLR","PROLINE","N/A","20160930","20160930","N.v.t.",,"kipper"
"Middenasaanhangwagen","89WPPJ","PROLINE","N/A","20161125","20161125","N.v.t.",,"kipper"
"Middenasaanhangwagen","89WSDB","PROLINE","N/A","20180122","20180122","N.v.t.",,"kipper"
"Middenasaanhangwagen","89WSFT","PROLINE","N/A","20180227","20180227","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WKN7","PROLINE","N/A","20240313","20240313","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WNBV","PROLINE","KP3Z.35.0","20150829","20150829","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WNKD","PROLINE","KP3Z.35","20151031","20151031","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WSDB","PROLINE","N/A","20180208","20180208","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WVTV","PROLINE","N/A","20200208","20200208","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WBV2","PROLINE","N/A","20211105","20211105","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WBX4","PROLINE","N/A","20211110","20211110","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WHT3","PROLINE","N/A","20230831","20230831","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WJN7","PROLINE","N/A","20231129","20231129","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WKH1","PROLINE","N/A","20240129","20240129","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WNBV","PROLINE","KP3Z.35.0","20150612","20150612","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WPRF","PROLINE","KP3Z.35.3","20161227","20161227","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WSST","PROLINE","N/A","20180702","20180702","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WSTJ","PROLINE","N/A","20180804","20180804","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WTLL","PROLINE","N/A","20190212","20190212","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WZJG","PROLINE","N/A","20210319","20210319","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WZVX","PROLINE","N/A","20210616","20210616","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WZZG","PROLINE","N/A","20210702","20210702","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WBD4","PROLINE","N/A","20210716","20210716","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WGJ6","PROLINE","N/A","20221114","20221114","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WJG2","PROLINE","N/A","20230803","20230803","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WNBV","PROLINE","KP3Z.27","20150615","20150615","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WNJG","PROLINE","3500","20161028","20161028","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WRJX","PROLINE","N/A","20170621","20170621","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WRRS","PROLINE","N/A","20170922","20170922","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WRVG","PROLINE","N/A","20171101","20171101","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WTSF","PROLINE","N/A","20190408","20190408","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WVFF","PROLINE","N/A","20190712","20190712","N.v.t.",,"kipper"
"Middenasaanhangwagen","93WLHL","PROLINE","KP3Z.35","20141104","20141104","N.v.t.",,"kipper"
"Middenasaanhangwagen","93WNBV","PROLINE","KP3Z.35","20150618","20150618","N.v.t.",,"kipper"
"Middenasaanhangwagen","93WNDZ","PROLINE","KP3Z.35","20150724","20150724","N.v.t.",,"kipper"
"Middenasaanhangwagen","93WPND","PROLINE","N/A","20170106","20170106","N.v.t.",,"kipper"
"Middenasaanhangwagen","93WXLR","PROLINE","N/A","20200817","20200817","N.v.t.",,"kipper"
"Middenasaanhangwagen","93WZDG","PROLINE","N/A","20210115","20210115","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WBS9","PROLINE","N/A","20211020","20211020","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WGS4","PROLINE","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","94WNBV","PROLINE","KP3Z.35","20150619","20150619","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WNHX","PROLINE","3500","20160104","20160104","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WSJT","PROLINE","N/A","20180424","20180424","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WTZB","PROLINE","N/A","20190529","20190529","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WZDG","PROLINE","N/A","20210115","20210115","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WLVG","PROLINE","KP3Z.35.0","20150515","20150515","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WTZB","PROLINE","N/A","20190920","20190920","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WTZP","PROLINE","N/A","20190619","20190619","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WGJ6","PROLINE","N/A","20221031","20221031","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WHG4","PROLINE","N/A","20230502","20230502","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WNLN","PROLINE","KP3Z.35.3","20160109","20160109","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WRFD","PROLINE","N/A","20170420","20170420","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WSJP","PROLINE","N/A","20180406","20180406","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WTNL","PROLINE","N/A","20190313","20190313","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WVKP","PROLINE","N/A","20191007","20191007","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WVRR","PROLINE","N/A","20200103","20200103","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WHD5","PROLINE","N/A","20230308","20230308","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WPXB","PROLINE","N/A","20170216","20170216","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WRGN","PROLINE","N/A","20170510","20170510","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WRLH","PROLINE","N/A","20170707","20170707","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WSNN","PROLINE","N/A","20180518","20180518","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WTJF","PROLINE","N/A","20190117","20190117","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WTLJ","PROLINE","N/A","20190215","20190215","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WVLH","PROLINE","N/A","20191018","20191018","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WZRT","PROLINE","N/A","20210511","20210511","N.v.t.",,"kipper"
"Middenasaanhangwagen","98WGF5","PROLINE","N/A","20221018","20221018","N.v.t.",,"kipper"
"Middenasaanhangwagen","98WNHX","PROLINE","2700","20151201","20151201","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WPTS","PROLINE","N/A","20170203","20170203","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WRNP","PROLINE","N/A","20170802","20170802","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WSJZ","PROLINE","N/A","20180413","20180413","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WTRJ","PROLINE","N/A","20190327","20190327","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WXRR","PROLINE","N/A","20200930","20200930","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WZKV","PROLINE","N/A","20210330","20210330","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WZTR","PROLINE","N/A","20210531","20210531","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WLF9","PROLINE","N/A","20211110","20240529","N.v.t.",,"kipper"
"Middenasaanhangwagen","32WLG4","PROLINE","N/A","20240608","20240608","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WLG5","PROLINE","N/A","20240621","20240621","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WKV1","PROLINE","N/A","20240603","20240603","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WSGK","PROLINE","N/A","20180316","20180316","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WNSH","PROLINE","K3.27","20160325","20160325","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WXRV","PROLINE","N/A","20201009","20201009","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WLF9","PROLINE","N/A","20240620","20240620","N.v.t.",,"kipper"
