"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BX24SG","Bedrijfsauto","CHEVROLET","EL CAMINO PICK UP",,"20210522",,"open laadvloer","3","N.v.t.","N.v.t.","8","5703","1760","2649","1860",,,"19600630","19870804","Geen verstrekking in Open Data",,"Ja",,"889",,,,,,"4",,,,,"205","N1",,,"op l. balk onder motorkap","2649",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2021-05-22T00:00:00.000","1960-06-30T00:00:00.000","1987-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX79RV","Bedrijfsauto","CHEVROLET","PICK UP",,"19870720",,"open wagen",,"N.v.t.","N.v.t.","6",,"1515","1615","1615",,,"19490630","19870720","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"197","N1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-07-20T00:00:00.000","1949-06-30T00:00:00.000","1987-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ14KF","Bedrijfsauto","CHEVROLET","CREW CAB PICK UP","20210928","20220521",,"pick-up truck","5","N.v.t.","N.v.t.","8","6500","2840","3500","2940",,,"19740630","19880212","Geen verstrekking in Open Data",,"Nee",,"660",,,,,,"4",,,,,"244","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","420","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja","2021-09-28T00:00:00.000","2022-05-21T00:00:00.000","1974-06-30T00:00:00.000","1988-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V68DVD","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20260513","20240315",,"open laadvloer","3","N.v.t.","N.v.t.","8","6211","2560","3500","2660","750",,"19840228","19961122","Geen verstrekking in Open Data",,"Ja",,"940",,"2722","2722",,,"4",,"550",,"550","203","N2",,,"tegen r. balk v. vooras","3986",,,,,,,"0.04","334","Nee","Nee",,"Nee","5443",,,"2024","Geen oordeel","01","Ja","2026-05-13T00:00:00.000","2024-03-15T00:00:00.000","1984-02-28T00:00:00.000","1996-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V68FHH","Bedrijfsauto","CHEVROLET","PICK UP","20260416","20240418",,"pick-up truck","3","N.v.t.","N.v.t.","8","6300","2065","2815","2165",,,"19820212","19960913","Geen verstrekking in Open Data",,"Nee",,"750",,,,,"2","4",,,,,"196","N1",,,,"2815",,"G2 gasinstallatie",,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-16T00:00:00.000","2024-04-18T00:00:00.000","1982-02-12T00:00:00.000","1996-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB442X","Bedrijfsauto","CHEVROLET","C10 PICK UP","20260504","20200717",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1830","2724","1930","750",,"19800228","20130306","Geen verstrekking in Open Data",,"Ja",,"894",,"1552","1552",,,"4",,,,,"203","N1",,,"r. balk v. achteras","2724",,,,,,,"0.07","298","Nee","Nee",,"Nee","4276",,,"2024","Onlogisch","04","Ja","2026-05-04T00:00:00.000","2020-07-17T00:00:00.000","1980-02-28T00:00:00.000","2013-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBBB18","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20210320","20160526",,"open wagen",,"N.v.t.","N.v.t.","8",,"1940","2540","2040",,,"19931231","19931231","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,,,,"200","N1",,,"tegen binnenzyde r. balk a. vooras","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-03-20T00:00:00.000","2016-05-26T00:00:00.000","1993-12-31T00:00:00.000","1993-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBBP36","Bedrijfsauto","CHEVROLET","PICK UP","20230824","20211111",,"open wagen",,"N.v.t.","N.v.t.","6","4293","1764","2540","1864","454","1769","19930507","19931231","Geen verstrekking in Open Data",,"Nee",,"776",,,,,"0","4","0","557",,"0","194","N1",,,"tegen l. balk 030 cm a. achteras","2540",,,,,,"0","0.06","334","Nee","Nee",,"Nee","4309",,,"2022","Onlogisch","04","Ja","2023-08-24T00:00:00.000","2021-11-11T00:00:00.000","1993-05-07T00:00:00.000","1993-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBHB12","Bedrijfsauto","CHEVROLET","REGULAR CAB PICK UP","20040527","19960207",,"open wagen",,"N.v.t.","N.v.t.","8",,"2000","2540","2100",,,"19910123","19940224","Geen verstrekking in Open Data",,"Nee",,"540",,,,,,"4",,,,,"190","N1",,,"tegen l. balk boven achteras","2540",,,,,,,"0.08","298","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-05-27T00:00:00.000","1996-02-07T00:00:00.000","1991-01-23T00:00:00.000","1994-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBHB13","Bedrijfsauto","CHEVROLET","PICK UP C2500","20140705","20081206",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2080","3266","2180","454","1724","19890228","19940224","Geen verstrekking in Open Data",,"Nee",,"1186",,"1724","1724",,"0","4","0","0",,"0","196","N1",,,"tegen l. balk 030 cm v. achteras","3266",,,,,,"0","0.05","334","Nee","Nee",,"Nee","4990",,,"2013","Geen oordeel","01","Ja","2014-07-05T00:00:00.000","2008-12-06T00:00:00.000","1989-02-28T00:00:00.000","1994-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBHX45","Bedrijfsauto","CHEVROLET","K 30 PICK UP 4X4","20100410","19980417",,"open wagen",,"N.v.t.","N.v.t.","8",,"2560","3500","2660",,,"19840228","19940304","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"203","N1",,,"r. tegen balk 120 cm a. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-04-10T00:00:00.000","1998-04-17T00:00:00.000","1984-02-28T00:00:00.000","1994-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJL74","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20061010","19940310",,"open wagen",,"N.v.t.","N.v.t.","8",,"2480","3500","2580",,,"19850228","19940310","Geen verstrekking in Open Data",,"Nee",,"1020",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja","2006-10-10T00:00:00.000","1994-03-10T00:00:00.000","1985-02-28T00:00:00.000","1994-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBLN52","Bedrijfsauto","CHEVROLET","EXT.CAB PICK UP C 2500","20250929","20240501",,"open wagen",,"N.v.t.","N.v.t.","8",,"2180","3266","2280","454",,"19930228","19940323","Geen verstrekking in Open Data",,"Ja",,"1086",,"1718","1718",,,"4",,,,,"197","N1",,,"tegen r. balk 080 cm a. vooras","3266",,,,,,,"0.04","359","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2024-05-01T00:00:00.000","1993-02-28T00:00:00.000","1994-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBNV58","Bedrijfsauto","CHEVROLET","S10 PICK UP","20100630","20100910",,"open wagen",,"N.v.t.","N.v.t.","4",,"1293","1814","1393",,,"19870228","19940414","Geen verstrekking in Open Data",,"Nee",,"521",,,,,,"4",,,,,"190","N1",,,"l. tegen balk 025 cm v. vooras","1814",,,,,,,"0.05","275","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2010-06-30T00:00:00.000","2010-09-10T00:00:00.000","1987-02-28T00:00:00.000","1994-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBSG16","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20140624","20100802",,"open wagen",,"N.v.t.","N.v.t.","8",,"2504","3500","2604",,,"19840228","19940914","Geen verstrekking in Open Data",,"Ja",,"996",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-06-24T00:00:00.000","2010-08-02T00:00:00.000","1984-02-28T00:00:00.000","1994-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBSN47","Bedrijfsauto","CHEVROLET","PICK UP C 2500","20260329","20090306",,"open wagen",,"N.v.t.","N.v.t.","8",,"2010","3266","2110",,,"19900228","19940509","Geen verstrekking in Open Data",,"Ja",,"1256",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 080 cm a. vooras","3266",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2009-03-06T00:00:00.000","1990-02-28T00:00:00.000","1994-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBXN50","Bedrijfsauto","CHEVROLET","SILVERADO PICK UP 1500","20260123","20201013",,"open laadvloer","2","N.v.t.","N.v.t.","8","5735","1830","2540","1930",,,"19880228","19940609","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"194","N1",,,"op r. balk v. vooras onder motorkap","2540",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-23T00:00:00.000","2020-10-13T00:00:00.000","1988-02-28T00:00:00.000","1994-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBZL87","Bedrijfsauto","CHEVROLET","REGULAR CAB PICK UP 454SS","20241129","20040403",,"open wagen",,"N.v.t.","N.v.t.","8",,"2113","2540","2213",,,"19900228","19940623","Geen verstrekking in Open Data",,"Ja",,"427",,,,,,"4",,,,,"198","N1",,,"tegen r. balk a. vooras","2540",,,,,,,"0.08","298","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-29T00:00:00.000","2004-04-03T00:00:00.000","1990-02-28T00:00:00.000","1994-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD05ZF","Bedrijfsauto","CHEVROLET","PICK UP","20250517","19931228",,"open wagen",,"N.v.t.","N.v.t.","6","4293","1720","2540","1820","454","1316","19890413","19890413","Geen verstrekking in Open Data",,"Ja",,"820",,,"1316",,"0","4","0","0",,"0","195","N1",,,"tegen r. balk 030 cm v. achteras","2540",,,,,,"0","0.07","299","Nee","Nee",,"Nee","3856",,,"2023","Onlogisch","04","Ja","2025-05-17T00:00:00.000","1993-12-28T00:00:00.000","1989-04-13T00:00:00.000","1989-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDFD51","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20260304","20190102",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1960","2540","2060",,"1814","19890228","19940722","Geen verstrekking in Open Data",,"Ja",,"580",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 035 cm a. vooras","2540",,,,,,"0","0.06","334","Nee","Nee",,"Nee","3856",,,"2024","Onlogisch","04","Ja","2026-03-04T00:00:00.000","2019-01-02T00:00:00.000","1989-02-28T00:00:00.000","1994-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDHF61","Bedrijfsauto","CHEVROLET","S10 PICK UP","20241219","20240106",,"open wagen",,"N.v.t.","N.v.t.","4","2189","1320","1905","1420","454",,"19950731","19950731","Geen verstrekking in Open Data",,"Ja",,"585",,"1800","1800",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 030 cm v. vooras","1905",,,,,,"0","0.06","274","Nee","Nee",,"Nee","3705",,,"2024","Onlogisch","04","Ja","2024-12-19T00:00:00.000","2024-01-06T00:00:00.000","1995-07-31T00:00:00.000","1995-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJ19L","Bedrijfsauto","CHEVROLET","PICK UP","20240921","20220921",,"open laadvloer","4","N.v.t.","N.v.t.","8","6500","2550","2994","2650","750",,"19960605","20191105","Geen verstrekking in Open Data",,"Nee",,"444",,"2000","2000",,,"4",,,,,"210","N1",,,"r. balk a. vooras","2994",,,,,,,"0.05","360","Nee","Nee",,"Nee","4994",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2022-09-21T00:00:00.000","1996-06-05T00:00:00.000","2019-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJZ76","Bedrijfsauto","CHEVROLET","PICK UP","20031130",,,"open wagen",,"N.v.t.","N.v.t.","8",,"1976","2767","2076",,,"19830228","19940916","Geen verstrekking in Open Data",,"Nee",,"791",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 110 cm a. vooras","2767",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-11-30T00:00:00.000",,"1983-02-28T00:00:00.000","1994-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDTB12","Bedrijfsauto","CHEVROLET","PICK UP","20181002","20111007",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2048","3266","2148","454","1724","19890915","19941107","Geen verstrekking in Open Data",,"Nee",,"1218",,,,,"0","4","0","0",,"0","196","N1",,,"op l. balk 030 cm v. vooras","3266",,,,,,"0","0.07","334","Nee","Nee",,"Nee","4990",,,"2017","Geen oordeel","07","Ja","2018-10-02T00:00:00.000","2011-10-07T00:00:00.000","1989-09-15T00:00:00.000","1994-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDTJ81","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20250109","20190204",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2082","2767","2182","454","2223","19941111","19941111","Geen verstrekking in Open Data",,"Ja",,"685",,,,,"0","4","0","0",,"0","196","N1",,,"op r. balk onder motorkap","2767",,"G2 gasinstallatie",,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2019-02-04T00:00:00.000","1994-11-11T00:00:00.000","1994-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDVJ62","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250519","19961105",,"open wagen",,"N.v.t.","N.v.t.","4","2189","1320","1905","1420",,,"19950718","19950718","Geen verstrekking in Open Data",,"Ja",,"585",,,,,"0","4","0","0",,"0","167","N1",,,"tegen l. balk 110 cm a. vooras","1905",,,,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","1996-11-05T00:00:00.000","1995-07-18T00:00:00.000","1995-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDVR95","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20191204","20130612",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2082","2767","2182","454","2223","19950310","19950310","Geen verstrekking in Open Data",,"Nee",,"685",,"2223","2223",,"0","4","0","0",,"0","196","N1",,,"v. l. balk onder deurdorpel","2767",,,,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2018","Logisch","00","Ja","2019-12-04T00:00:00.000","2013-06-12T00:00:00.000","1995-03-10T00:00:00.000","1995-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDXD05","Bedrijfsauto","CHEVROLET","REGULAR CAB PICK UP 454SS","20200524","20200131",,"open wagen",,"N.v.t.","N.v.t.","8",,"2093","2540","2193",,,"19900228","19941130","Geen verstrekking in Open Data",,"Ja",,"447",,,,,,"4",,,,,"188","N1",,,"l. op slotplaat onder motorkap","2540",,,,,,,"0.08","299","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-05-24T00:00:00.000","2020-01-31T00:00:00.000","1990-02-28T00:00:00.000","1994-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF04HL","Bedrijfsauto","CHEVROLET","PICK UP","20080912","20080723",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","2767","2200",,,"19840630","19890529","Geen verstrekking in Open Data",,"Nee",,"667",,,,,,"4",,,,,"199","N1",,,"op l. balk boven vooras","2767",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2008-09-12T00:00:00.000","2008-07-23T00:00:00.000","1984-06-30T00:00:00.000","1989-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
