"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L561JZ","MERCEDES-BENZ","CLA 180 D","20210609","20210609","GRIJS","47649","sedan"
"Personenauto","L587HL","MERCEDES-BENZ","CLA 180 D","20210528","20210528","ZWART","46641","sedan"
"Personenauto","L606BR","MERCEDES-BENZ","CLA 180 D","20210422","20210422","ZWART","44826","sedan"
"Personenauto","L638HF","MERCEDES-BENZ","CLA 180 D","20210527","20210527","WIT","48161","sedan"
"Personenauto","L651FT","MERCEDES-BENZ","CLA 180 D","20210521","20210521","ZWART","49955","stationwagen"
"Personenauto","L692JV","MERCEDES-BENZ","CLA 180 D","20210607","20210607","GRIJS","47272","stationwagen"
"Personenauto","L709JV","MERCEDES-BENZ","CLA 180 D","20210607","20210607","WIT","55992","sedan"
"Personenauto","L756JR","MERCEDES-BENZ","CLA 180 D","20210603","20210603","GRIJS","45247","stationwagen"
"Personenauto","L763JR","MERCEDES-BENZ","CLA 180 D","20210607","20210607","ZWART","44826","sedan"
"Personenauto","L785JR","MERCEDES-BENZ","CLA 180 D","20210604","20210604","ZWART","47493","stationwagen"
"Personenauto","L787LV","MERCEDES-BENZ","CLA 180 D","20160121","20210618","ZWART","43629","stationwagen"
"Personenauto","L873HR","MERCEDES-BENZ","CLA 180 D","20210601","20210601","ZWART","48098","stationwagen"
"Personenauto","L881VR","MERCEDES-BENZ","CLA 180 D","20200604","20210806","ZWART","44620","sedan"
"Personenauto","L907GR","MERCEDES-BENZ","CLA 180 D","20210520","20210520","GRIJS","43709","sedan"
"Personenauto","L924JD","MERCEDES-BENZ","CLA 180 D","20210528","20210528","GRIJS","51918","sedan"
"Personenauto","L964JD","MERCEDES-BENZ","CLA 180 D","20210608","20210608","ZWART","45523","stationwagen"
"Personenauto","L989DJ","MERCEDES-BENZ","CLA 180 D","20210511","20210511","GRIJS","50667","stationwagen"
"Personenauto","N060SZ","MERCEDES-BENZ","CLA 180 D","20220104","20220104","GRIJS","47236","stationwagen"
"Personenauto","N085DN","MERCEDES-BENZ","CLA 180 D","20210922","20210922","ZWART","44776","stationwagen"
"Personenauto","N198KL","MERCEDES-BENZ","CLA 180 D","20191025","20211116","GRIJS","44551","sedan"
"Personenauto","N284HR","MERCEDES-BENZ","CLA 180 D","20171017","20220111","GRIJS","42823","sedan"
"Personenauto","N560GH","MERCEDES-BENZ","CLA 180 D","20160801","20230828","GRIJS","41565","stationwagen"
"Personenauto","N686PT","MERCEDES-BENZ","CLA 180 D","20201228","20211202","WIT","53771","stationwagen"
"Personenauto","N755HB","MERCEDES-BENZ","CLA 180 D","20191025","20211008","GRIJS","51441","sedan"
"Personenauto","N771NH","MERCEDES-BENZ","CLA 180 D","20200106","20211118","ZWART","51174","sedan"
"Personenauto","N855NZ","MERCEDES-BENZ","CLA 180 D","20151021","20211124","GRIJS","50133","stationwagen"
"Personenauto","N860DG","MERCEDES-BENZ","CLA 180 D","20171128","20211211","GRIJS","49642","stationwagen"
"Personenauto","N890TF","MERCEDES-BENZ","CLA 180 D","20190605","20211221","GRIJS","39958","sedan"
"Personenauto","N893TK","MERCEDES-BENZ","CLA 180 D","20220106","20220106","WIT","50792","sedan"
"Personenauto","NB423G","MERCEDES-BENZ","CLA 180 D","20170106","20170106","ZWART","42376","sedan"
"Personenauto","NB447G","MERCEDES-BENZ","CLA 180 D","20170203","20170203","ZWART","36994","sedan"
"Personenauto","ND711F","MERCEDES-BENZ","CLA 180 D","20170103","20170103","WIT","47291","sedan"
"Personenauto","ND724F","MERCEDES-BENZ","CLA 180 D","20170119","20170119","GRIJS","42001","sedan"
"Personenauto","NF362T","MERCEDES-BENZ","CLA 180 D","20170105","20170105","GRIJS","41294","sedan"
"Personenauto","NG382R","MERCEDES-BENZ","CLA 180 D","20170127","20170127","GRIJS","43277","sedan"
"Personenauto","NG475V","MERCEDES-BENZ","CLA 180 D","20170124","20170124","WIT","43059","sedan"
"Personenauto","NG783B","MERCEDES-BENZ","CLA 180 D","20170125","20170125","WIT","43866","sedan"
"Personenauto","NG787J","MERCEDES-BENZ","CLA 180 D","20170113","20170113","WIT","38932","sedan"
"Personenauto","NH189N","MERCEDES-BENZ","CLA 180 D","20170214","20170214","WIT","50355","sedan"
"Personenauto","NH204N","MERCEDES-BENZ","CLA 180 D","20170202","20170202","GRIJS","38388","sedan"
"Personenauto","NH225S","MERCEDES-BENZ","CLA 180 D","20170203","20170203","GRIJS","40458","sedan"
"Personenauto","NH236H","MERCEDES-BENZ","CLA 180 D","20170128","20170128","ZWART","41527","stationwagen"
"Personenauto","NH237H","MERCEDES-BENZ","CLA 180 D","20170203","20170203","GRIJS","42241","stationwagen"
"Personenauto","NH290H","MERCEDES-BENZ","CLA 180 D","20170131","20170131","GRIJS","42266","sedan"
"Personenauto","NJ152K","MERCEDES-BENZ","CLA 180 D","20160210","20170208","WIT","49384","sedan"
"Personenauto","NJ838N","MERCEDES-BENZ","CLA 180 D","20170224","20170224","ROOD","38314","stationwagen"
"Personenauto","NK124S","MERCEDES-BENZ","CLA 180 D","20170224","20170224","WIT","39627","stationwagen"
"Personenauto","NK346H","MERCEDES-BENZ","CLA 180 D","20170224","20170224","ZWART","39941","stationwagen"
"Personenauto","NL827V","MERCEDES-BENZ","CLA 180 D","20170309","20170309","ZWART","39088","stationwagen"
"Personenauto","NN870D","MERCEDES-BENZ","CLA 180 D","20170315","20170315","GRIJS","42388","sedan"
"Personenauto","NN871V","MERCEDES-BENZ","CLA 180 D","20170316","20170316","GRIJS","43162","sedan"
"Personenauto","NN883G","MERCEDES-BENZ","CLA 180 D","20170314","20170314","ZWART","38206","sedan"
"Personenauto","NN893D","MERCEDES-BENZ","CLA 180 D","20170313","20170313","ZWART","42636","stationwagen"
"Personenauto","NP067L","MERCEDES-BENZ","CLA 180 D","20170324","20170324","BLAUW","38909","sedan"
"Personenauto","NP478F","MERCEDES-BENZ","CLA 180 D","20170331","20170331","BLAUW","40044","stationwagen"
"Personenauto","NR569R","MERCEDES-BENZ","CLA 180 D","20170401","20170401","BLAUW","44142","sedan"
"Personenauto","NR597B","MERCEDES-BENZ","CLA 180 D","20170330","20170330","GRIJS","39814","stationwagen"
"Personenauto","NR611R","MERCEDES-BENZ","CLA 180 D","20170414","20170414","GRIJS","41789","sedan"
"Personenauto","NS489V","MERCEDES-BENZ","CLA 180 D","20170414","20170414","ZWART","44654","sedan"
"Personenauto","NS499V","MERCEDES-BENZ","CLA 180 D","20170506","20170506","ZWART","45284","stationwagen"
"Personenauto","NS509V","MERCEDES-BENZ","CLA 180 D","20170411","20170411","GRIJS","42696","sedan"
"Personenauto","NS629J","MERCEDES-BENZ","CLA 180 D","20170410","20170410","ZWART","45284","stationwagen"
"Personenauto","NT001F","MERCEDES-BENZ","CLA 180 D","20170413","20170413","WIT","40377","stationwagen"
"Personenauto","NT326R","MERCEDES-BENZ","CLA 180 D","20170421","20170421","GRIJS","45284","stationwagen"
"Personenauto","NT961L","MERCEDES-BENZ","CLA 180 D","20170419","20170419","GRIJS","40474","stationwagen"
"Personenauto","NT990D","MERCEDES-BENZ","CLA 180 D","20170413","20170413","GRIJS","41763","stationwagen"
"Personenauto","NV058H","MERCEDES-BENZ","CLA 180 D","20170428","20170428","BLAUW","39525","sedan"
"Personenauto","NV112H","MERCEDES-BENZ","CLA 180 D","20170426","20170426","GRIJS","43125","sedan"
"Personenauto","NV895S","MERCEDES-BENZ","CLA 180 D","20170503","20170503","ZWART","43125","stationwagen"
"Personenauto","NX515X","MERCEDES-BENZ","CLA 180 D","20170512","20170512","BLAUW","39267","sedan"
"Personenauto","NZ649R","MERCEDES-BENZ","CLA 180 D","20170519","20170519","ZWART","39814","stationwagen"
"Personenauto","P006FG","MERCEDES-BENZ","CLA 180 D","20200102","20220216","GRIJS","51881","sedan"
"Personenauto","P188VV","MERCEDES-BENZ","CLA 180 D","20191128","20220621","WIT","47176","sedan"
"Personenauto","P263BZ","MERCEDES-BENZ","CLA 180 D","20170828","20220221","ZWART","45483","sedan"
"Personenauto","P502SL","MERCEDES-BENZ","CLA 180 D","20210316","20220602","GRIJS","47512","stationwagen"
"Personenauto","P544RS","MERCEDES-BENZ","CLA 180 D","20180417","20220820","GRIJS","45492","stationwagen"
"Personenauto","P551DK","MERCEDES-BENZ","CLA 180 D","20220217","20220217","ZWART","42644","stationwagen"
"Personenauto","P553KX","MERCEDES-BENZ","CLA 180 D","20210310","20220415","GRIJS","47614","stationwagen"
"Personenauto","P567TF","MERCEDES-BENZ","CLA 180 D","20171109","20220921","ZWART","48804","stationwagen"
"Personenauto","P702BP","MERCEDES-BENZ","CLA 180 D","20220203","20220203","ZWART","46122","stationwagen"
"Personenauto","P780BL","MERCEDES-BENZ","CLA 180 D","20180528","20220127","WIT","40597","sedan"
"Personenauto","P864LX","MERCEDES-BENZ","CLA 180 D","20180301","20220518","GRIJS","48927","stationwagen"
"Personenauto","P915RL","MERCEDES-BENZ","CLA 180 D","20191028","20220719","GRIJS","42160","sedan"
"Personenauto","PB085T","MERCEDES-BENZ","CLA 180 D","20170530","20170530","BLAUW","44654","sedan"
"Personenauto","PB287X","MERCEDES-BENZ","CLA 180 D","20170531","20170531","ZWART","40764","sedan"
"Personenauto","PB299X","MERCEDES-BENZ","CLA 180 D","20170531","20170531","ZWART","41550","stationwagen"
"Personenauto","PB314X","MERCEDES-BENZ","CLA 180 D","20170531","20170531","GRIJS","42656","stationwagen"
"Personenauto","PB366X","MERCEDES-BENZ","CLA 180 D","20170531","20170531","GRIJS","42656","stationwagen"
"Personenauto","PB994G","MERCEDES-BENZ","CLA 180 D","20170530","20170530","WIT","39493","stationwagen"
"Personenauto","PF337V","MERCEDES-BENZ","CLA 180 D","20170621","20170621","ZWART","44654","sedan"
"Personenauto","PF997L","MERCEDES-BENZ","CLA 180 D","20170705","20170705","ZWART","45284","stationwagen"
"Personenauto","PG322H","MERCEDES-BENZ","CLA 180 D","20170630","20170630","GRIJS","42293","sedan"
"Personenauto","PG508T","MERCEDES-BENZ","CLA 180 D","20170626","20170626","GRIJS","40764","sedan"
"Personenauto","PG925P","MERCEDES-BENZ","CLA 180 D","20170627","20170627","BLAUW","42293","sedan"
"Personenauto","PG927P","MERCEDES-BENZ","CLA 180 D","20170630","20170630","GRIJS","45018","stationwagen"
"Personenauto","PH005S","MERCEDES-BENZ","CLA 180 D","20170630","20170630","ZWART","41127","stationwagen"
"Personenauto","PH026L","MERCEDES-BENZ","CLA 180 D","20170629","20170629","ZWART","39268","stationwagen"
"Personenauto","PH900F","MERCEDES-BENZ","CLA 180 D","20170712","20170712","ZWART","45018","stationwagen"
"Personenauto","PJ353N","MERCEDES-BENZ","CLA 180 D","20170707","20170707","BLAUW","42126","stationwagen"
"Personenauto","PJ574T","MERCEDES-BENZ","CLA 180 D","20170707","20170707","BLAUW","39796","stationwagen"
"Personenauto","PK431P","MERCEDES-BENZ","CLA 180 D","20170809","20170809","GRIJS","51013","stationwagen"
"Personenauto","PK479V","MERCEDES-BENZ","CLA 180 D","20170720","20170720","ZWART","44654","sedan"
"Personenauto","PK515K","MERCEDES-BENZ","CLA 180 D","20161020","20170711","ZWART","47356","sedan"
"Personenauto","PL730J","MERCEDES-BENZ","CLA 180 D","20170728","20170728","GRIJS","44654","sedan"
"Personenauto","PP282D","MERCEDES-BENZ","CLA 180 D","20170816","20170816","ZWART","38494","stationwagen"
"Personenauto","PP433N","MERCEDES-BENZ","CLA 180 D","20170822","20170822","ZWART","38857","sedan"
"Personenauto","PP651H","MERCEDES-BENZ","CLA 180 D","20170816","20170816","WIT","46535","stationwagen"
"Personenauto","PR853G","MERCEDES-BENZ","CLA 180 D","20170830","20170830","BLAUW","44655","stationwagen"
"Personenauto","PT673V","MERCEDES-BENZ","CLA 180 D","20170925","20170925","ZWART","42524","sedan"
"Personenauto","PT834K","MERCEDES-BENZ","CLA 180 D","20170925","20170925","BLAUW","39268","sedan"
"Personenauto","PT937F","MERCEDES-BENZ","CLA 180 D","20170915","20170915","GRIJS","41019","sedan"
"Personenauto","PT992R","MERCEDES-BENZ","CLA 180 D","20170929","20170929","GRIJS","40995","sedan"
"Personenauto","PV015J","MERCEDES-BENZ","CLA 180 D","20170928","20170928","BLAUW","41491","sedan"
"Personenauto","PV238Z","MERCEDES-BENZ","CLA 180 D","20170929","20170929","GRIJS","40764","sedan"
"Personenauto","PV316S","MERCEDES-BENZ","CLA 180 D","20170929","20170929","GRIJS","44100","sedan"
"Personenauto","PV452S","MERCEDES-BENZ","CLA 180 D","20171002","20171002","GRIJS","40764","sedan"
"Personenauto","PV455S","MERCEDES-BENZ","CLA 180 D","20171002","20171002","ZWART","41763","stationwagen"
"Personenauto","PV456F","MERCEDES-BENZ","CLA 180 D","20170928","20170928","ZWART","42713","sedan"
"Personenauto","PV512F","MERCEDES-BENZ","CLA 180 D","20170928","20170928","ZWART","44684","stationwagen"
"Personenauto","PV964H","MERCEDES-BENZ","CLA 180 D","20170929","20170929","ZWART","39268","stationwagen"
"Personenauto","PV977H","MERCEDES-BENZ","CLA 180 D","20170928","20170928","GRIJS","42524","sedan"
"Personenauto","PV999Z","MERCEDES-BENZ","CLA 180 D","20170929","20170929","ZWART","42238","sedan"
"Personenauto","PX366P","MERCEDES-BENZ","CLA 180 D","20171003","20171003","BLAUW","40651","sedan"
"Personenauto","PX682F","MERCEDES-BENZ","CLA 180 D","20160827","20170927","ZWART","44802","sedan"
"Personenauto","PZ761V","MERCEDES-BENZ","CLA 180 D","20171016","20171016","ZWART","44684","stationwagen"
"Personenauto","PZ844F","MERCEDES-BENZ","CLA 180 D","20171016","20171016","BLAUW","41813","stationwagen"
"Personenauto","R052RX","MERCEDES-BENZ","CLA 180 D","20210731","20221105","GRIJS","51689","sedan"
"Personenauto","R108DH","MERCEDES-BENZ","CLA 180 D","20180523","20230107","ZWART","41906","sedan"
"Personenauto","R112BX","MERCEDES-BENZ","CLA 180 D","20220729","20220729","ZWART","58710","sedan"
"Personenauto","R134GJ","MERCEDES-BENZ","CLA 180 D","20211109","20220820","GRIJS","57991","sedan"
"Personenauto","R177LX","MERCEDES-BENZ","CLA 180 D","20191104","20221017","GRIJS","58405","sedan"
"Personenauto","R223DT","MERCEDES-BENZ","CLA 180 D","20220805","20220805","WIT","50878","sedan"
"Personenauto","R246DT","MERCEDES-BENZ","CLA 180 D","20220805","20220805","ZWART","41913","sedan"
"Personenauto","R256FV","MERCEDES-BENZ","CLA 180 D","20220819","20220819","GRIJS","58868","stationwagen"
"Personenauto","R293TJ","MERCEDES-BENZ","CLA 180 D","20191021","20221121","GRIJS","42882","sedan"
"Personenauto","R498PH","MERCEDES-BENZ","CLA 180 D","20190820","20221201","GRIJS","46342","sedan"
"Personenauto","R606BL","MERCEDES-BENZ","CLA 180 D","20171018","20221230","GRIJS","41972","sedan"
"Personenauto","R641FP","MERCEDES-BENZ","CLA 180 D","20220819","20220819","BLAUW","57126","stationwagen"
"Personenauto","R680ZT","MERCEDES-BENZ","CLA 180 D","20190509","20221221","ZWART","46141","sedan"
"Personenauto","R695DN","MERCEDES-BENZ","CLA 180 D","20180523","20230111","GRIJS","40606","sedan"
"Personenauto","R724DN","MERCEDES-BENZ","CLA 180 D","20180117","20230110","BLAUW","42963","stationwagen"
"Personenauto","R742LJ","MERCEDES-BENZ","CLA 180 D","20210623","20220930","GRIJS","59633","stationwagen"
"Personenauto","R778JF","MERCEDES-BENZ","CLA 180 D","20180112","20230103","ZWART","47779","stationwagen"
"Personenauto","R830JR","MERCEDES-BENZ","CLA 180 D","20191217","20220915","GRIJS","48257","stationwagen"
"Personenauto","R852TN","MERCEDES-BENZ","CLA 180 D","20221224","20221224","BLAUW","57871","stationwagen"
"Personenauto","RB614X","MERCEDES-BENZ","CLA 180 D","20171025","20171025","GRIJS","42126","stationwagen"
"Personenauto","RD660P","MERCEDES-BENZ","CLA 180 D","20171031","20171031","ZWART","41798","stationwagen"
"Personenauto","RD671D","MERCEDES-BENZ","CLA 180 D","20171031","20171031","WIT","43909","stationwagen"
"Personenauto","RD689V","MERCEDES-BENZ","CLA 180 D","20171031","20171031","ZWART","41177","sedan"
"Personenauto","RD953K","MERCEDES-BENZ","CLA 180 D","20171030","20171030","WIT","42518","stationwagen"
"Personenauto","RD972K","MERCEDES-BENZ","CLA 180 D","20171030","20171030","WIT","40221","sedan"
"Personenauto","RD988K","MERCEDES-BENZ","CLA 180 D","20171030","20171030","GRIJS","44684","stationwagen"
"Personenauto","RG767P","MERCEDES-BENZ","CLA 180 D","20171120","20171120","WIT","39990","sedan"
"Personenauto","RH108L","MERCEDES-BENZ","CLA 180 D","20171124","20171124","BLAUW","45640","stationwagen"
"Personenauto","RJ268D","MERCEDES-BENZ","CLA 180 D","20171129","20171129","BLAUW","40764","sedan"
"Personenauto","RJ304D","MERCEDES-BENZ","CLA 180 D","20171129","20171129","GRIJS","41763","stationwagen"
"Personenauto","RJ932G","MERCEDES-BENZ","CLA 180 D","20170503","20171215","WIT","45804","sedan"
"Personenauto","RL736N","MERCEDES-BENZ","CLA 180 D","20180103","20180103","GRIJS","43154","stationwagen"
"Personenauto","RP406S","MERCEDES-BENZ","CLA 180 D","20180105","20180105","GRIJS","43843","sedan"
"Personenauto","RP810D","MERCEDES-BENZ","CLA 180 D","20171229","20171229","GRIJS","40419","stationwagen"
"Personenauto","RP818D","MERCEDES-BENZ","CLA 180 D","20171229","20171229","GRIJS","41002","sedan"
"Personenauto","RP829D","MERCEDES-BENZ","CLA 180 D","20171229","20171229","ZWART","39282","stationwagen"
"Personenauto","RP830D","MERCEDES-BENZ","CLA 180 D","20171229","20171229","ZWART","40419","stationwagen"
"Personenauto","RP967D","MERCEDES-BENZ","CLA 180 D","20180110","20180110","BLAUW","43154","stationwagen"
"Personenauto","RR935Z","MERCEDES-BENZ","CLA 180 D","20160922","20180201","BRUIN","40967","stationwagen"
"Personenauto","RS173Z","MERCEDES-BENZ","CLA 180 D","20180130","20180130","ZWART","41999","sedan"
"Personenauto","RS898F","MERCEDES-BENZ","CLA 180 D","20160629","20180111","WIT","47382","sedan"
"Personenauto","RS907V","MERCEDES-BENZ","CLA 180 D","20161006","20180201","ZWART","52191","stationwagen"
"Personenauto","RT031R","MERCEDES-BENZ","CLA 180 D","20180206","20180206","GRIJS","39875","sedan"
"Personenauto","RT735B","MERCEDES-BENZ","CLA 180 D","20180130","20180130","ZWART","42231","sedan"
"Personenauto","RT766H","MERCEDES-BENZ","CLA 180 D","20180130","20180130","GRIJS","46189","stationwagen"
"Personenauto","RT795H","MERCEDES-BENZ","CLA 180 D","20180130","20180130","GRIJS","42594","sedan"
"Personenauto","RT825H","MERCEDES-BENZ","CLA 180 D","20180131","20180131","WIT","41638","sedan"
"Personenauto","RT856K","MERCEDES-BENZ","CLA 180 D","20180201","20180201","WIT","40597","sedan"
"Personenauto","RT857H","MERCEDES-BENZ","CLA 180 D","20180131","20180131","ZWART","42365","stationwagen"
"Personenauto","RV228P","MERCEDES-BENZ","CLA 180 D","20180227","20180227","WIT","45566","sedan"
"Personenauto","RV522G","MERCEDES-BENZ","CLA 180 D","20180209","20180209","ZWART","43126","sedan"
"Personenauto","RX318R","MERCEDES-BENZ","CLA 180 D","20180228","20180228","ROOD","42715","sedan"
"Personenauto","RX333G","MERCEDES-BENZ","CLA 180 D","20180222","20180222","ZWART","38984","sedan"
"Personenauto","RX407R","MERCEDES-BENZ","CLA 180 D","20180227","20180227","GRIJS","43723","stationwagen"
"Personenauto","RX458Z","MERCEDES-BENZ","CLA 180 D","20180228","20180228","ZWART","39327","sedan"
"Personenauto","RX612J","MERCEDES-BENZ","CLA 180 D","20180223","20180223","GRIJS","40101","sedan"
"Personenauto","RX645L","MERCEDES-BENZ","CLA 180 D","20180228","20180228","BLAUW","40870","stationwagen"
"Personenauto","RZ005J","MERCEDES-BENZ","CLA 180 D","20180227","20180227","WIT","39101","sedan"
"Personenauto","RZ448Z","MERCEDES-BENZ","CLA 180 D","20180313","20180313","BLAUW","40101","sedan"
"Personenauto","RZ888H","MERCEDES-BENZ","CLA 180 D","20180228","20180228","GRIJS","45853","stationwagen"
"Personenauto","S228KG","MERCEDES-BENZ","CLA 180 D","20190912","20230209","ZWART","44176","sedan"
"Personenauto","S238RK","MERCEDES-BENZ","CLA 180 D","20230329","20230329","ZWART","58524","sedan"
"Personenauto","S264KN","MERCEDES-BENZ","CLA 180 D","20180522","20230221","GRIJS","40400","sedan"
"Personenauto","S378KH","MERCEDES-BENZ","CLA 180 D","20190730","20230408","ZWART","51793","sedan"
"Personenauto","S426GN","MERCEDES-BENZ","CLA 180 D","20200721","20230110","GRIJS","40922","stationwagen"
"Personenauto","S612HH","MERCEDES-BENZ","CLA 180 D","20210305","20230120","WIT","47122","sedan"
"Personenauto","S859LS","MERCEDES-BENZ","CLA 180 D","20180214","20230227","ZWART","41102","sedan"
"Personenauto","SB435N","MERCEDES-BENZ","CLA 180 D","20180315","20180315","WIT","40238","sedan"
"Personenauto","SB465D","MERCEDES-BENZ","CLA 180 D","20180309","20180309","GRIJS","40101","sedan"
"Personenauto","SB612R","MERCEDES-BENZ","CLA 180 D","20180314","20180314","GRIJS","43727","sedan"
"Personenauto","SB906X","MERCEDES-BENZ","CLA 180 D","20180316","20180316","GRIJS","43126","sedan"
"Personenauto","SF474G","MERCEDES-BENZ","CLA 180 D","20161223","20180313","GRIJS","48444","stationwagen"
"Personenauto","SG746B","MERCEDES-BENZ","CLA 180 D","20180324","20180324","GRIJS","43368","sedan"
"Personenauto","SG747B","MERCEDES-BENZ","CLA 180 D","20180323","20180323","GRIJS","43368","sedan"
"Personenauto","SH588X","MERCEDES-BENZ","CLA 180 D","20160628","20180403","GRIJS","43307","stationwagen"
"Personenauto","SJ763Z","MERCEDES-BENZ","CLA 180 D","20180423","20180423","ZWART","38815","sedan"
"Personenauto","SJ766Z","MERCEDES-BENZ","CLA 180 D","20180426","20180426","ZWART","44090","sedan"
"Personenauto","SJ910N","MERCEDES-BENZ","CLA 180 D","20180413","20180413","ZWART","43723","stationwagen"
"Personenauto","SK012F","MERCEDES-BENZ","CLA 180 D","20180420","20180420","ZWART","39404","sedan"
"Personenauto","SK054J","MERCEDES-BENZ","CLA 180 D","20180424","20180424","ZWART","45079","stationwagen"
"Personenauto","SK057J","MERCEDES-BENZ","CLA 180 D","20180424","20180424","ZWART","41051","stationwagen"
"Personenauto","SK366L","MERCEDES-BENZ","CLA 180 D","20180425","20180425","ZWART","40870","stationwagen"
"Personenauto","SL320Z","MERCEDES-BENZ","CLA 180 D","20180503","20180503","GRIJS","44357","stationwagen"
"Personenauto","SL586F","MERCEDES-BENZ","CLA 180 D","20180501","20180501","ZWART","42871","sedan"
"Personenauto","SL613K","MERCEDES-BENZ","CLA 180 D","20180504","20180504","ZWART","47486","stationwagen"
"Personenauto","SN364H","MERCEDES-BENZ","CLA 180 D","20180517","20180517","ZWART","42231","sedan"
"Personenauto","SN548R","MERCEDES-BENZ","CLA 180 D","20180514","20180514","GRIJS","42231","sedan"
"Personenauto","SN641L","MERCEDES-BENZ","CLA 180 D","20180518","20180518","GRIJS","39875","sedan"
"Personenauto","SN785X","MERCEDES-BENZ","CLA 180 D","20180518","20180518","ZWART","43727","sedan"
"Personenauto","SN786X","MERCEDES-BENZ","CLA 180 D","20180523","20180523","GRIJS","43727","sedan"
"Personenauto","SN870D","MERCEDES-BENZ","CLA 180 D","20180508","20180508","ZWART","50300","stationwagen"
"Personenauto","SP234J","MERCEDES-BENZ","CLA 180 D","20180517","20180517","ZWART","45442","stationwagen"
"Personenauto","SP693K","MERCEDES-BENZ","CLA 180 D","20160825","20180518","ZWART","40615","stationwagen"
"Personenauto","SV463K","MERCEDES-BENZ","CLA 180 D","20180612","20180612","ZWART","44482","sedan"
"Personenauto","SV854N","MERCEDES-BENZ","CLA 180 D","20180618","20180618","ZWART","40870","stationwagen"
"Personenauto","SX003H","MERCEDES-BENZ","CLA 180 D","20161205","20180612","ROOD","44335","sedan"
"Personenauto","SZ005J","MERCEDES-BENZ","CLA 180 D","20170907","20180620","WIT","45991","sedan"
"Personenauto","SZ284B","MERCEDES-BENZ","CLA 180 D","20180629","20180629","GRIJS","42365","stationwagen"
"Personenauto","SZ399P","MERCEDES-BENZ","CLA 180 D","20180628","20180628","WIT","39101","sedan"
"Personenauto","SZ475P","MERCEDES-BENZ","CLA 180 D","20180628","20180628","ZWART","44357","stationwagen"
"Personenauto","T072VT","MERCEDES-BENZ","CLA 180 D","20180523","20231219","ZWART","41731","sedan"
"Personenauto","T125BB","MERCEDES-BENZ","CLA 180 D","20180227","20230706","GRIJS","43895","stationwagen"
"Personenauto","T132LX","MERCEDES-BENZ","CLA 180 D","20200626","20230815","WIT","50794","sedan"
"Personenauto","T136RR","MERCEDES-BENZ","CLA 180 D","20210315","20230810","ZWART","42308","sedan"
"Personenauto","T139FZ","MERCEDES-BENZ","CLA 180 D","20191007","20230601","ZWART","50878","sedan"
"Personenauto","T499DF","MERCEDES-BENZ","CLA 180 D","20180302","20230518","GRIJS","46764","stationwagen"
"Personenauto","T548FS","MERCEDES-BENZ","CLA 180 D","20170831","20230612","ZWART","49808","stationwagen"
"Personenauto","T648GV","MERCEDES-BENZ","CLA 180 D","20210219","20230613","WIT","47160","sedan"
"Personenauto","T748GD","MERCEDES-BENZ","CLA 180 D","20191018","20230605","ZWART","43765","sedan"
"Personenauto","TB286D","MERCEDES-BENZ","CLA 180 D","20180703","20180703","ZWART","40870","stationwagen"
"Personenauto","TB571Z","MERCEDES-BENZ","CLA 180 D","20180705","20180705","ZWART","45853","stationwagen"
"Personenauto","TB581Z","MERCEDES-BENZ","CLA 180 D","20180704","20180704","GRIJS","45853","stationwagen"
"Personenauto","TD351F","MERCEDES-BENZ","CLA 180 D","20180821","20180821","ZWART","40870","stationwagen"
"Personenauto","TD354P","MERCEDES-BENZ","CLA 180 D","20180713","20180713","BLAUW","40870","stationwagen"
"Personenauto","TD688V","MERCEDES-BENZ","CLA 180 D","20180713","20180713","ZWART","44357","stationwagen"
"Personenauto","TF178B","MERCEDES-BENZ","CLA 180 D","20180713","20180713","WIT","45079","stationwagen"
"Personenauto","TG728V","MERCEDES-BENZ","CLA 180 D","20180803","20180803","BLAUW","40870","stationwagen"
"Personenauto","TH242Z","MERCEDES-BENZ","CLA 180 D","20171004","20180813","GRIJS","46125","sedan"
"Personenauto","TJ449J","MERCEDES-BENZ","CLA 180 D","20161213","20180809","BLAUW","39922","stationwagen"
"Personenauto","TJ937T","MERCEDES-BENZ","CLA 180 D","20180822","20180822","BLAUW","40870","stationwagen"
"Personenauto","TL815R","MERCEDES-BENZ","CLA 180 D","20180905","20180905","GRIJS","44864","sedan"
"Personenauto","TN978B","MERCEDES-BENZ","CLA 180 D","20180914","20180914","ZWART","43727","sedan"
"Personenauto","TP100S","MERCEDES-BENZ","CLA 180 D","20180928","20180928","ZWART","44357","stationwagen"
"Personenauto","TR401H","MERCEDES-BENZ","CLA 180 D","20180927","20180927","GRIJS","39875","sedan"
"Personenauto","TR597H","MERCEDES-BENZ","CLA 180 D","20180927","20180927","GRIJS","44357","stationwagen"
"Personenauto","TV127N","MERCEDES-BENZ","CLA 180 D","20181031","20181031","WIT","43583","stationwagen"
"Personenauto","TV128N","MERCEDES-BENZ","CLA 180 D","20181030","20181030","WIT","43583","stationwagen"
"Personenauto","TV855L","MERCEDES-BENZ","CLA 180 D","20181031","20181031","GRIJS","45853","stationwagen"
"Personenauto","TV871L","MERCEDES-BENZ","CLA 180 D","20181030","20181030","GRIJS","39875","sedan"
