"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45BXHD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20250121","20060406","10360","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20060406","20060406","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2006-04-06T00:00:00.000","2006-04-06T00:00:00.000","2006-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BXLD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20250116","20060317","10378","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20060317","20060317","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Onlogisch","04","Ja","2025-01-16T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BZBT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20240729","20150609","10344","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20060531","20060531","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2015-06-09T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BKGL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20250131","20231110",,"open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20031009","20031009","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2023-11-10T00:00:00.000","2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VBZ9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20250220","20170418","9788","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20070108","20070108","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2017-04-18T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BKGL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20250112","20230216",,"open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20031009","20031009","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-02-16T00:00:00.000","2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BKGL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20250505","20240508",,"open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20031009","20031009","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2024-05-08T00:00:00.000","2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BKJX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20250222","20231114",,"open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20031016","20031016","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-11-14T00:00:00.000","2003-10-16T00:00:00.000","2003-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BXFH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20240603","20201217","9383","open wagen","3","N.v.t.","N.v.t.","4","1896","1672","2472","1772","750",,"20060220","20060220","Geen verstrekking in Open Data",,"Ja",,"800",,"2200","2200",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","300","Nee","Nee",,"Nee","4672",,,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2020-12-17T00:00:00.000","2006-02-20T00:00:00.000","2006-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BXFR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20250403","20221130","9542","open wagen","3","N.v.t.","N.v.t.","4","1896","1672","2800","1772","750","2200","20060405","20060405","Geen verstrekking in Open Data",,"Ja",,"1128",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2022-11-30T00:00:00.000","2006-04-05T00:00:00.000","2006-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BXGP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20241126","20161123","10624","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20060407","20060407","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2016-11-23T00:00:00.000","2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BXNT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20241025","20171016","10360","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20060405","20060405","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2017-10-16T00:00:00.000","2006-04-05T00:00:00.000","2006-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BLDL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20241117","20061227",,"open wagen","3","N.v.t.","N.v.t.","4","1896","1672","2800","1772","750","2200","20040205","20040205","Geen verstrekking in Open Data",,"Ja",,"1128",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","07","Ja","2024-11-17T00:00:00.000","2006-12-27T00:00:00.000","2004-02-05T00:00:00.000","2004-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BXSN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20250216","20210906","10470","kipper","6","N.v.t.","N.v.t.","4","1896","2090","2800","2190","750",,"20060508","20060508","Geen verstrekking in Open Data",,"Ja",,"710",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2021-09-06T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BXSN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20240819","20231027","10470","kipper","6","N.v.t.","N.v.t.","4","1896","2090","2800","2190","750",,"20060508","20060508","Geen verstrekking in Open Data",,"Ja",,"710",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2023-10-27T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BXSN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20240928","20161202","10470","kipper","6","N.v.t.","N.v.t.","4","1896","2090","2800","2190","750",,"20060508","20060508","Geen verstrekking in Open Data",,"Ja",,"710",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2016-12-02T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BXSN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20250507","20190226","10470","kipper","6","N.v.t.","N.v.t.","4","1896","2090","2800","2190","750",,"20060508","20060508","Geen verstrekking in Open Data",,"Ja",,"710",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2019-02-26T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VBK4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20240831","20180825","10267","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20061130","20061130","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee","20081115","Nee","4800",,,"2023","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2018-08-25T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000","2008-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BKFV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20240818","20081024",,"open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20030922","20030922","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2008-10-24T00:00:00.000","2003-09-22T00:00:00.000","2003-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BXFD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20240817","20160819","10559","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20060207","20060207","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2016-08-19T00:00:00.000","2006-02-07T00:00:00.000","2006-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BPLG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20240721","20240116",,"open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20040806","20040806","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2024-01-16T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BTHN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20250308","20050610",,"open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20050610","20050610","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VBB1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20250102","20181228","9625","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20061020","20061020","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","07","Ja","2025-01-02T00:00:00.000","2018-12-28T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BLJN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20240826","20040123",,"open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20040123","20040123","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BXDP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20241211","20060202","10274","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20060202","20060202","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2006-02-02T00:00:00.000","2006-02-02T00:00:00.000","2006-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BLFF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20240802","20240215",,"open wagen","3","N.v.t.","N.v.t.","4","1896","1672","2800","1772","750","2200","20040112","20040112","Geen verstrekking in Open Data",,"Ja",,"1128",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2024-02-15T00:00:00.000","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BRDF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20250330","20110520",,"open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20041012","20041012","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2011-05-20T00:00:00.000","2004-10-12T00:00:00.000","2004-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
