"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MX19JK","MOTO-GUZZI","V50 III","19850630","19960718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX20JK","MOTO-GUZZI","V50 III","19840630","19960718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX21BL","MOTO-GUZZI","V50 III","19850630","19960503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX22FV","MOTO-GUZZI","V50 III","19860630","19960619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX22HH","MOTO-GUZZI","V50 III","19840630","19960704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX25YB","MOTO-GUZZI","V50 III","19850630","19970314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX25ZY","MOTO-GUZZI","V50 III","19850630","19970415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX28GL","MOTO-GUZZI","V50 III","19840630","19960617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX29LV","MOTO-GUZZI","V50 III","19850630","19960905","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX29SH","MOTO-GUZZI","V50 III","19840630","19961217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX31HT","MOTO-GUZZI","V50 III","19850630","19960710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX31HY","MOTO-GUZZI","V50 III","19840630","19970925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX32GR","MOTO-GUZZI","V50 III","19850630","19960619","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX32YV","MOTO-GUZZI","V50 III","19840630","19970324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX34BL","MOTO-GUZZI","V50 III","19810630","19960506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX34GR","MOTO-GUZZI","V50 III","19850630","19960619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX35FG","MOTO-GUZZI","V50 III","19830630","19960704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX37BL","MOTO-GUZZI","V50 III","19850630","19960503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX38YV","MOTO-GUZZI","V50 III","19820228","19970325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX41DK","MOTO-GUZZI","V50 III","19850630","19960514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX41RD","MOTO-GUZZI","V50 III","19850630","19961106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX42JY","MOTO-GUZZI","V50 III","19850630","19960808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX44GL","MOTO-GUZZI","V50 III","19840630","19960617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX44KN","MOTO-GUZZI","V50 III","19840630","19960813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX45NK","MOTO-GUZZI","V50 III","19840630","19960918","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX46YV","MOTO-GUZZI","V50 III","19840630","19970325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX47DJ","MOTO-GUZZI","V50 III","19830228","19960515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX50DJ","MOTO-GUZZI","V50 III","19840630","19960514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX50YX","MOTO-GUZZI","V50 III","19830630","19970325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX51HK","MOTO-GUZZI","V50 III","19840630","19960705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX52RR","MOTO-GUZZI","V50 III","19830630","19961122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX53NV","MOTO-GUZZI","V50 III","19830630","19960927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX54BL","MOTO-GUZZI","V50 III","19830202","19960503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX58JH","MOTO-GUZZI","V50 III","19850228","19960718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX59JH","MOTO-GUZZI","V50 III","19840228","19960718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX67PR","MOTO-GUZZI","V50 III","19850630","19961023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX68PP","MOTO-GUZZI","V50 III","19840630","19961025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX68PX","MOTO-GUZZI","V50 III","19830303","20201014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX70BG","MOTO-GUZZI","V50 III","19810630","19960501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX70SZ","MOTO-GUZZI","V50 III","19830630","19970103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX72GZ","MOTO-GUZZI","V50 III","19840630","19960627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX73FH","MOTO-GUZZI","V50 III","19830630","19960605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX74NH","MOTO-GUZZI","V50 III","19810630","19960917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX74NS","MOTO-GUZZI","V50 III","19860630","19960925","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX76HD","MOTO-GUZZI","V50 III","19850630","19960704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX76NH","MOTO-GUZZI","V50 III","19860630","19960917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX77NH","MOTO-GUZZI","V50 III","19840630","19960917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX79GV","MOTO-GUZZI","V50 III","19860630","19960702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX79LS","MOTO-GUZZI","V50 III","19840630","19960905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX79VN","MOTO-GUZZI","V50 III","19850228","19970321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX79ZP","MOTO-GUZZI","V50 III","19860630","19970407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX81FL","MOTO-GUZZI","V50 III","19850630","19960605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX81GZ","MOTO-GUZZI","V50 III","19840630","19960627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX83VB","MOTO-GUZZI","V50 III","19851125","19970306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX84BY","MOTO-GUZZI","V50 III","19820603","19960509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX85ND","MOTO-GUZZI","V50 III","19850630","19960913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX86RR","MOTO-GUZZI","V50 III","19810630","19961127","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX86YJ","MOTO-GUZZI","V50 III","19840630","19970317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX87BY","MOTO-GUZZI","V50 III","19850630","19960509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX87LR","MOTO-GUZZI","V50 III","19810630","19960905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX89DL","MOTO-GUZZI","V50 III","19850228","19960520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX89JP","MOTO-GUZZI","V50 III","19850630","19960724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX90DL","MOTO-GUZZI","V50 III","19830228","19960520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX90NP","MOTO-GUZZI","V50 III","19840630","19960924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX94KZ","MOTO-GUZZI","V50 III","19850630","19960827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXRB61","MOTO-GUZZI","V50 III","19850630","20100510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXRL74","MOTO-GUZZI","V50 III","19850630","20100517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXVL78","MOTO-GUZZI","V50 III","19830630","20100629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXVS20","MOTO-GUZZI","V50 III","19850630","20100705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXXD19","MOTO-GUZZI","V50 III","19850630","20100712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXZS47","MOTO-GUZZI","V50 III","19830630","20110803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXZS51","MOTO-GUZZI","V50 III","19840630","20100826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXZS53","MOTO-GUZZI","V50 III","19850630","20100826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY02VS","MOTO-GUZZI","V50 III","19840630","19980415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY05PV","MOTO-GUZZI","V50 III","19850630","19980212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY08NF","MOTO-GUZZI","V50 III","19840630","19971124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY09NF","MOTO-GUZZI","V50 III","19840630","19971124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY11LD","MOTO-GUZZI","V50 III","19850630","19970917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY12BY","MOTO-GUZZI","V50 III","19840630","19970422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY13VH","MOTO-GUZZI","V50 III","19840630","19980410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY15LB","MOTO-GUZZI","V50 III","19850630","19970922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY17LZ","MOTO-GUZZI","V50 III","19840630","19971112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY22BL","MOTO-GUZZI","V50 III","19830630","19970415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY26DT","MOTO-GUZZI","V50 III","19850630","19970513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY27BG","MOTO-GUZZI","V50 III","19900314","19970505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY27HD","MOTO-GUZZI","V50 III","19840630","19970625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY28TP","MOTO-GUZZI","V50 III","19850630","19980327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY28VV","MOTO-GUZZI","V50 III","19850630","19980417","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY28XD","MOTO-GUZZI","V50 III","19850630","19980422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY29BG","MOTO-GUZZI","V50 III","19900314","19971021","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY30XD","MOTO-GUZZI","V50 III","19840630","19980423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY31HT","MOTO-GUZZI","V50 III","19840630","19970709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY32XT","MOTO-GUZZI","V50 III","19840228","19980507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY32YJ","MOTO-GUZZI","V50 III","19840630","19980519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY34NL","MOTO-GUZZI","V50 III","19850630","19971211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY41FJ","MOTO-GUZZI","V50 III","19850630","19970522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY41FR","MOTO-GUZZI","V50 III","19830630","19970527","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY42DY","MOTO-GUZZI","V50 III","19830630","19970521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY43DY","MOTO-GUZZI","V50 III","19850630","19970521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY47BY","MOTO-GUZZI","V50 III","19860630","19970512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY49NT","MOTO-GUZZI","V50 III","19840630","19980113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY50NN","MOTO-GUZZI","V50 III","19850630","19971231","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY50ST","MOTO-GUZZI","V50 III","19840630","19980324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY54NN","MOTO-GUZZI","V50 III","19830630","19971231","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY54RY","MOTO-GUZZI","V50 III","19840630","19980305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY57ZY","MOTO-GUZZI","V50 III","19840630","19980618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY59SK","MOTO-GUZZI","V50 III","19850630","19980316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY60BB","MOTO-GUZZI","V50 III","19840630","19970506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY60KY","MOTO-GUZZI","V50 III","19840630","19970909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY61KY","MOTO-GUZZI","V50 III","19850630","19970911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY61SK","MOTO-GUZZI","V50 III","19850630","19980316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY66XG","MOTO-GUZZI","V50 III","19850630","19980511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY67ZJ","MOTO-GUZZI","V50 III","19840630","19980725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY69NP","MOTO-GUZZI","V50 III","19850630","19980112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY71ZJ","MOTO-GUZZI","V50 III","19840630","19980609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY71ZR","MOTO-GUZZI","V50 III","19850630","19980611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY72TL","MOTO-GUZZI","V50 III","19840630","19980401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY73ZX","MOTO-GUZZI","V50 III","19840630","19980616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY75HJ","MOTO-GUZZI","V50 III","19840630","19970627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY75KX","MOTO-GUZZI","V50 III","19850630","19970909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY76LB","MOTO-GUZZI","V50 III","19850630","19970917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY82ZZ","MOTO-GUZZI","V50 III","19840630","19980701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY83LS","MOTO-GUZZI","V50 III","19840630","19971023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY84HH","MOTO-GUZZI","V50 III","19861205","19970627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY86LB","MOTO-GUZZI","V50 III","19850630","19970919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY86TJ","MOTO-GUZZI","V50 III","19850630","19990914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY87NG","MOTO-GUZZI","V50 III","19830630","19971128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY89GJ","MOTO-GUZZI","V50 III","19850630","19970611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY89GL","MOTO-GUZZI","V50 III","19810812","19970619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY93XB","MOTO-GUZZI","V50 III","19840630","19980421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY93ZP","MOTO-GUZZI","V50 III","19840630","19980609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY96DH","MOTO-GUZZI","V50 III","19850401","19970501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY98XB","MOTO-GUZZI","V50 III","19850630","19990804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ11SZ","MOTO-GUZZI","V50 III","19840630","19990528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ13SZ","MOTO-GUZZI","V50 III","19850630","19990528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ18SB","MOTO-GUZZI","V50 III","19850630","19990519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ19BS","MOTO-GUZZI","V50 III","19850228","19980707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ22RJ","MOTO-GUZZI","V50 III","19850630","19990503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ27DD","MOTO-GUZZI","V50 III","19850630","19980710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ27TN","MOTO-GUZZI","V50 III","19850630","19990609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ28FT","MOTO-GUZZI","V50 III","19820228","19980914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ30DP","MOTO-GUZZI","V50 III","19840630","19980728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ31VJ","MOTO-GUZZI","V50 III","19860630","19990617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ37BG","MOTO-GUZZI","V50 III","19840630","19980622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ40HB","MOTO-GUZZI","V50 III","19830707","19990622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ41BG","MOTO-GUZZI","V50 III","19840630","19980622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ44BG","MOTO-GUZZI","V50 III","19840630","19980622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ58FR","MOTO-GUZZI","V50 III","19840630","19980910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ59BY","MOTO-GUZZI","V50 III","19850630","19980707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ60BY","MOTO-GUZZI","V50 III","19850630","19980707","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ61HV","MOTO-GUZZI","V50 III","19840630","19990122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ62BY","MOTO-GUZZI","V50 III","19840630","19980709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ70FB","MOTO-GUZZI","V50 III","19850630","19980814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ71FB","MOTO-GUZZI","V50 III","19830630","19980817","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ74FH","MOTO-GUZZI","V50 III","19840630","19980826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ76FH","MOTO-GUZZI","V50 III","19840630","19980826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ80TS","MOTO-GUZZI","V50 III","19840630","19990608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ90FV","MOTO-GUZZI","V50 III","19840630","19991007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZGL51","MOTO-GUZZI","V50 III","19850630","20110104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZVS19","MOTO-GUZZI","V50 III","19850630","20110624","N.v.t.",,"Niet geregistreerd"
