"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"YN77KB","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20250201","20210108",,"sedan",,"ZWART","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19900614","19900614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-01-08T00:00:00.000","1990-06-14T00:00:00.000","1990-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP37KJ","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20130730","20130903",,"sedan",,"ZWART","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19900704","19900704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-07-30T00:00:00.000","2013-09-03T00:00:00.000","1990-07-04T00:00:00.000","1990-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP74DR","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20110723","20000502",,"sedan",,"GROEN","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19900630","19900630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-07-23T00:00:00.000","2000-05-02T00:00:00.000","1990-06-30T00:00:00.000","1990-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP79GH","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20240917","20230204",,"sedan","5","ROOD","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19900628","19900628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,"G2 gasinstallatie",,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-17T00:00:00.000","2023-02-04T00:00:00.000","1990-06-28T00:00:00.000","1990-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR13VX","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20250808","19981113",,"sedan",,"ROOD","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19900829","19900829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-08T00:00:00.000","1998-11-13T00:00:00.000","1990-08-29T00:00:00.000","1990-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR28DR","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20110119","20010512",,"sedan",,"ZWART","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19900720","19900720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-01-19T00:00:00.000","2001-05-12T00:00:00.000","1990-07-20T00:00:00.000","1990-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS51YH","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20121024","20131120",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19900912","19900912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-10-24T00:00:00.000","2013-11-20T00:00:00.000","1990-09-12T00:00:00.000","1990-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS54GH","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20240610","20230902",,"sedan",,"ROOD","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19900823","19900823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-10T00:00:00.000","2023-09-02T00:00:00.000","1990-08-23T00:00:00.000","1990-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT30VG","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20191227","19940922",,"sedan",,"BLAUW","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19900927","19900927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2019-12-27T00:00:00.000","1994-09-22T00:00:00.000","1990-09-27T00:00:00.000","1990-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT39RJ","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20020213","20000724",,"sedan",,"GROEN","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19900928","19900928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-02-13T00:00:00.000","2000-07-24T00:00:00.000","1990-09-28T00:00:00.000","1990-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT69PG","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20250711","20150329",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19900927","19900927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-11T00:00:00.000","2015-03-29T00:00:00.000","1990-09-27T00:00:00.000","1990-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY29DN","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20020330",,,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19901116","19901116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-03-30T00:00:00.000",,"1990-11-16T00:00:00.000","1990-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ75GD","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20010317","20020311",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1213","1585","1313","500","1200","19910102","19910102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-03-17T00:00:00.000","2002-03-11T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ89YF","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20120323","20031011",,"sedan",,"ZWART","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19910118","19910118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-03-23T00:00:00.000","2003-10-11T00:00:00.000","1991-01-18T00:00:00.000","1991-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB73BX","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20091003","19940221",,"sedan",,"ROOD","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19910103","19910103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-10-03T00:00:00.000","1994-02-21T00:00:00.000","1991-01-03T00:00:00.000","1991-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD02GR","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20000714","20010315",,"sedan",,"ROOD","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19910123","19910123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2000-07-14T00:00:00.000","2001-03-15T00:00:00.000","1991-01-23T00:00:00.000","1991-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD52PG","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20070607","20140503",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19910129","19910129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-06-07T00:00:00.000","2014-05-03T00:00:00.000","1991-01-29T00:00:00.000","1991-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD66LY","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20030712","20140807",,"sedan",,"ROOD","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19910124","19910124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2014","Onlogisch","04","Ja","2003-07-12T00:00:00.000","2014-08-07T00:00:00.000","1991-01-24T00:00:00.000","1991-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD86TB","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20241216","20120720",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19910130","19910130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-16T00:00:00.000","2012-07-20T00:00:00.000","1991-01-30T00:00:00.000","1991-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD95YY","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20100604","20231224",,"sedan",,"ROOD","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19910130","19910130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-06-04T00:00:00.000","2023-12-24T00:00:00.000","1991-01-30T00:00:00.000","1991-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF26VK","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20090408","20190319",,"sedan",,"ZWART","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19910222","19910222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2009-04-08T00:00:00.000","2019-03-19T00:00:00.000","1991-02-22T00:00:00.000","1991-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF32RY","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19980730","20200802",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1201","1585","1301","500","1200","19910215","19910215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.08","251","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1998-07-30T00:00:00.000","2020-08-02T00:00:00.000","1991-02-15T00:00:00.000","1991-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF64KB","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20130111","20130601",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19910222","19910222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-01-11T00:00:00.000","2013-06-01T00:00:00.000","1991-02-22T00:00:00.000","1991-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF81BB","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20121103","19940331",,"sedan",,"GRIJS","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19910131","19910131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-11-03T00:00:00.000","1994-03-31T00:00:00.000","1991-01-31T00:00:00.000","1991-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF91DL","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20100929","20101120",,"sedan",,"ZWART","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19910219","19910219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-09-29T00:00:00.000","2010-11-20T00:00:00.000","1991-02-19T00:00:00.000","1991-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG23SB","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20020814","20221001",,"sedan",,"ROOD","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19910305","19910305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2002-08-14T00:00:00.000","2022-10-01T00:00:00.000","1991-03-05T00:00:00.000","1991-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG34KH","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20110521","20230106",,"sedan",,"ROOD","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19910301","19910301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2011-05-21T00:00:00.000","2023-01-06T00:00:00.000","1991-03-01T00:00:00.000","1991-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG45ZK","Personenauto","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","20041209","20131123",,"sedan",,"ZWART","Niet geregistreerd","4","1962","1145","1585","1245","500","1200","19910315","19910315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","1585",,,,,,"0","0.09","251","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-12-09T00:00:00.000","2013-11-23T00:00:00.000","1991-03-15T00:00:00.000","1991-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
