"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X776GL","VOLVO","V90 T8 TWIN ENGINE","20180117","20240130","GRIJS","80029","stationwagen"
"Personenauto","X788LV","VOLVO","V90 T8 TWIN ENGINE","20200206","20240208","ZWART","70174","stationwagen"
"Personenauto","X791HX","VOLVO","V90 T8 TWIN ENGINE","20190723","20231220","BLAUW","78714","stationwagen"
"Personenauto","X792KS","VOLVO","V90 T8 TWIN ENGINE","20190909","20240119","GRIJS","79445","stationwagen"
"Personenauto","X798KK","VOLVO","V90 T8 TWIN ENGINE","20190813","20231218","GRIJS","81468","stationwagen"
"Personenauto","X808LN","VOLVO","V90 T8 TWIN ENGINE","20190109","20231214","BLAUW","81915","stationwagen"
"Personenauto","X810RN","VOLVO","V90 T8 TWIN ENGINE","20200306","20240103","ZWART","88368","stationwagen"
"Personenauto","X815RP","VOLVO","V90 T8 TWIN ENGINE","20190404","20240120","BLAUW","79429","stationwagen"
"Personenauto","X821VF","VOLVO","V90 T8 TWIN ENGINE","20200127","20240226","ZWART","77725","stationwagen"
"Personenauto","X834DF","VOLVO","V90 T8 TWIN ENGINE","20180928","20240130","ZWART","73685","stationwagen"
"Personenauto","X855KT","VOLVO","V90 T8 TWIN ENGINE","20190326","20231206","BLAUW","55682","stationwagen"
"Personenauto","X886LN","VOLVO","V90 T8 TWIN ENGINE","20190731","20231222","ZWART","74695","stationwagen"
"Personenauto","X890HR","VOLVO","V90 T8 TWIN ENGINE","20200528","20231116","ZWART","70396","stationwagen"
"Personenauto","X899SN","VOLVO","V90 T8 TWIN ENGINE","20190208",,"ZWART","71755","stationwagen"
"Personenauto","X925DS","VOLVO","V90 T8 TWIN ENGINE","20200601","20231019","BLAUW","80074","stationwagen"
"Personenauto","X927VS","VOLVO","V90 T8 TWIN ENGINE","20190405","20240409","BLAUW","90624","stationwagen"
"Personenauto","X934HB","VOLVO","V90 T8 TWIN ENGINE","20190710","20231116","GRIJS","79994","stationwagen"
"Personenauto","X947KP","VOLVO","V90 T8 TWIN ENGINE","20181130","20240119","GRIJS","72185","stationwagen"
"Personenauto","X952FJ","VOLVO","V90 T8 TWIN ENGINE","20190502","20231229","ZWART","79061","stationwagen"
"Personenauto","X970ZF","VOLVO","V90 T8 TWIN ENGINE","20180406","20240309","WIT","77724","stationwagen"
"Personenauto","XB023H","VOLVO","V90 T8 TWIN ENGINE","20181016","20181128","ZWART","80015","stationwagen"
"Personenauto","XD309S","VOLVO","V90 T8 TWIN ENGINE","20181214","20181214","GRIJS","82829","stationwagen"
"Personenauto","XD468G","VOLVO","V90 T8 TWIN ENGINE","20180717","20181213","BLAUW","84231","stationwagen"
"Personenauto","XD489F","VOLVO","V90 T8 TWIN ENGINE","20181204","20181204","BLAUW","82215","stationwagen"
"Personenauto","XF992T","VOLVO","V90 T8 TWIN ENGINE","20190104","20190104","GRIJS","82345","stationwagen"
"Personenauto","XG712B","VOLVO","V90 T8 TWIN ENGINE","20190103","20190103","BLAUW","84675","stationwagen"
"Personenauto","XG789B","VOLVO","V90 T8 TWIN ENGINE","20190110","20190110","BLAUW","89170","stationwagen"
"Personenauto","XG927V","VOLVO","V90 T8 TWIN ENGINE","20170727","20200710","BRUIN","79504","stationwagen"
"Personenauto","XH031N","VOLVO","V90 T8 TWIN ENGINE","20190108","20190108","GRIJS","78795","stationwagen"
"Personenauto","XJ144R","VOLVO","V90 T8 TWIN ENGINE","20180406","20190104","WIT","77094","stationwagen"
"Personenauto","XJ277Z","VOLVO","V90 T8 TWIN ENGINE","20170530","20190112","BRUIN","85380","stationwagen"
"Personenauto","XJ285P","VOLVO","V90 T8 TWIN ENGINE","20170727","20190111","BRUIN","83570","stationwagen"
"Personenauto","XJ333R","VOLVO","V90 T8 TWIN ENGINE","20180514","20190109","GRIJS","78120","stationwagen"
"Personenauto","XK294H","VOLVO","V90 T8 TWIN ENGINE","20190123","20190123","GRIJS","83941","stationwagen"
"Personenauto","XK853T","VOLVO","V90 T8 TWIN ENGINE","20180424","20190125","BLAUW","76936","stationwagen"
"Personenauto","XK951T","VOLVO","V90 T8 TWIN ENGINE","20171218","20190909","BLAUW","76774","stationwagen"
"Personenauto","XL896Z","VOLVO","V90 T8 TWIN ENGINE","20190206","20190206","GRIJS","90790","stationwagen"
"Personenauto","XN013N","VOLVO","V90 T8 TWIN ENGINE","20190215","20190215","BLAUW","83805","stationwagen"
"Personenauto","XP534H","VOLVO","V90 T8 TWIN ENGINE","20180514","20190223","GRIJS","78459","stationwagen"
"Personenauto","XP590V","VOLVO","V90 T8 TWIN ENGINE","20190125","20190220","BRUIN","69486","stationwagen"
"Personenauto","XP685T","VOLVO","V90 T8 TWIN ENGINE","20190307","20190307","GRIJS","78755","stationwagen"
"Personenauto","XP971D","VOLVO","V90 T8 TWIN ENGINE","20180418","20190301","ZWART","85139","stationwagen"
"Personenauto","XS078B","VOLVO","V90 T8 TWIN ENGINE","20190306","20190306","GRIJS","82290","stationwagen"
"Personenauto","XS350F","VOLVO","V90 T8 TWIN ENGINE","20190318","20190318","BLAUW","88250","stationwagen"
"Personenauto","XT464Z","VOLVO","V90 T8 TWIN ENGINE","20180406","20190327","ZWART","85550","stationwagen"
"Personenauto","XT886G","VOLVO","V90 T8 TWIN ENGINE","20190321","20190321","GRIJS","82740","stationwagen"
"Personenauto","XX920J","VOLVO","V90 T8 TWIN ENGINE","20180514","20190826","ZWART","82889","stationwagen"
"Personenauto","XZ024K","VOLVO","V90 T8 TWIN ENGINE","20190411","20190411","BLAUW","78555","stationwagen"
"Personenauto","XZ511N","VOLVO","V90 T8 TWIN ENGINE","20190411","20190411","GRIJS","75510","stationwagen"
"Personenauto","Z007LH","VOLVO","V90 T8 TWIN ENGINE","20190628",,"GRIJS","75270","stationwagen"
"Personenauto","Z086NS","VOLVO","V90 T8 TWIN ENGINE","20190320",,"ZWART","79125","stationwagen"
"Personenauto","Z125LG","VOLVO","V90 T8 TWIN ENGINE","20200122","20240429","WIT","78331","stationwagen"
"Personenauto","Z171BJ","VOLVO","V90 T8 TWIN ENGINE","20191218","20240301","WIT","67959","stationwagen"
"Personenauto","Z171NN","VOLVO","V90 T8 TWIN ENGINE","20191216",,"WIT","74695","stationwagen"
"Personenauto","Z181FX","VOLVO","V90 T8 TWIN ENGINE","20190320","20240516","GRIJS","83845","stationwagen"
"Personenauto","Z215DK","VOLVO","V90 T8 TWIN ENGINE","20190930","20240417","ZWART","77215","stationwagen"
"Personenauto","Z215FS","VOLVO","V90 T8 TWIN ENGINE","20190301",,"BLAUW","78094","stationwagen"
"Personenauto","Z225DR","VOLVO","V90 T8 TWIN ENGINE","20190516","20240429","GRIJS","68524","stationwagen"
"Personenauto","Z252JH","VOLVO","V90 T8 TWIN ENGINE","20190718",,"GRIJS","79054","stationwagen"
"Personenauto","Z274HV","VOLVO","V90 T8 TWIN ENGINE","20200617","20240413","GRIJS","75830","stationwagen"
"Personenauto","Z277DV","VOLVO","V90 T8 TWIN ENGINE","20190726","20240319","GRIJS","83505","stationwagen"
"Personenauto","Z285HS","VOLVO","V90 T8 TWIN ENGINE","20191011","20240517","ZWART","79745","stationwagen"
"Personenauto","Z291KS","VOLVO","V90 T8 TWIN ENGINE","20180726",,"ZWART","73685","stationwagen"
"Personenauto","Z297DJ","VOLVO","V90 T8 TWIN ENGINE","20190401","20240312","ZWART","78748","stationwagen"
"Personenauto","Z355KD","VOLVO","V90 T8 TWIN ENGINE","20190201","20240420","ZWART","94293","stationwagen"
"Personenauto","Z379LL","VOLVO","V90 T8 TWIN ENGINE","20190423","20240501","ZWART","75373","stationwagen"
"Personenauto","Z380BK","VOLVO","V90 T8 TWIN ENGINE","20180322","20240304","BLAUW","87060","stationwagen"
"Personenauto","Z426JN","VOLVO","V90 T8 TWIN ENGINE","20190911",,"WIT","79046","stationwagen"
"Personenauto","Z437HZ","VOLVO","V90 T8 TWIN ENGINE","20200206",,"ZWART","76855","stationwagen"
"Personenauto","Z558LR","VOLVO","V90 T8 TWIN ENGINE","20190628",,"GRIJS","81268","stationwagen"
"Personenauto","Z593NN","VOLVO","V90 T8 TWIN ENGINE","20200124",,"ZWART","68626","stationwagen"
"Personenauto","Z611FZ","VOLVO","V90 T8 TWIN ENGINE","20200103","20240422","GRIJS","79829","stationwagen"
"Personenauto","Z820FF","VOLVO","V90 T8 TWIN ENGINE","20190201",,"ZWART","80019","stationwagen"
"Personenauto","Z897LG","VOLVO","V90 T8 TWIN ENGINE","20181210",,"WIT","78552","stationwagen"
"Personenauto","Z911JL","VOLVO","V90 T8 TWIN ENGINE","20180528","20240509","GRIJS","77416","stationwagen"
"Personenauto","Z983LB","VOLVO","V90 T8 TWIN ENGINE","20171221","20240430","ZWART","90920","stationwagen"
"Personenauto","Z998HH","VOLVO","V90 T8 TWIN ENGINE","20190104","20240404","WIT","78815","stationwagen"
"Personenauto","ZD385K","VOLVO","V90 T8 TWIN ENGINE","20190502","20190502","GRIJS","86900","stationwagen"
"Personenauto","ZF280G","VOLVO","V90 T8 TWIN ENGINE","20180726","20190503","BLAUW","93201","stationwagen"
"Personenauto","ZF290D","VOLVO","V90 T8 TWIN ENGINE","20180703","20190515","GRIJS","85804","stationwagen"
"Personenauto","ZF574L","VOLVO","V90 T8 TWIN ENGINE","20190517","20190517","ZWART","72844","stationwagen"
"Personenauto","ZF575P","VOLVO","V90 T8 TWIN ENGINE","20190514","20190514","ZWART","76885","stationwagen"
"Personenauto","ZF606P","VOLVO","V90 T8 TWIN ENGINE","20190516","20190516","BLAUW","80770","stationwagen"
"Personenauto","ZF746Z","VOLVO","V90 T8 TWIN ENGINE","20190517","20190517","BLAUW","79405","stationwagen"
"Personenauto","ZG315X","VOLVO","V90 T8 TWIN ENGINE","20180406","20190525","ZWART","84630","stationwagen"
"Personenauto","ZG362H","VOLVO","V90 T8 TWIN ENGINE","20180928","20190517","WIT","73985","stationwagen"
"Personenauto","ZH527G","VOLVO","V90 T8 TWIN ENGINE","20190528","20190528","BRUIN","76900","stationwagen"
"Personenauto","ZH809P","VOLVO","V90 T8 TWIN ENGINE","20190531","20190531","ZWART","72550","stationwagen"
"Personenauto","ZJ246F","VOLVO","V90 T8 TWIN ENGINE","20190605","20190605","GRIJS","79525","stationwagen"
"Personenauto","ZP062J","VOLVO","V90 T8 TWIN ENGINE","20180907","20190706","GRIJS","85715","stationwagen"
"Personenauto","ZP346R","VOLVO","V90 T8 TWIN ENGINE","20190708","20190708","GRIJS","93108","stationwagen"
"Personenauto","ZR395N","VOLVO","V90 T8 TWIN ENGINE","20190716","20190716","GRIJS","75930","stationwagen"
"Personenauto","ZS105N","VOLVO","V90 T8 TWIN ENGINE","20180625","20190902","GRIJS","76376","stationwagen"
"Personenauto","ZS194N","VOLVO","V90 T8 TWIN ENGINE","20170512","20190725","GRIJS","91805","stationwagen"
"Personenauto","ZS408R","VOLVO","V90 T8 TWIN ENGINE","20190806","20190806","BLAUW","78405","stationwagen"
"Personenauto","ZT433Z","VOLVO","V90 T8 TWIN ENGINE","20180907","20190812","ZWART","84519","stationwagen"
"Personenauto","ZV110S","VOLVO","V90 T8 TWIN ENGINE","20190821","20190821","GRIJS","87823","stationwagen"
"Personenauto","ZV152Z","VOLVO","V90 T8 TWIN ENGINE","20190821","20190821","GRIJS","91448","stationwagen"
"Personenauto","ZV154Z","VOLVO","V90 T8 TWIN ENGINE","20190823","20190823","GRIJS","75810","stationwagen"
"Personenauto","ZV169Z","VOLVO","V90 T8 TWIN ENGINE","20190821","20190821","GRIJS","91448","stationwagen"
"Personenauto","ZV170Z","VOLVO","V90 T8 TWIN ENGINE","20190821","20190821","GRIJS","91448","stationwagen"
"Personenauto","ZV180Z","VOLVO","V90 T8 TWIN ENGINE","20190821","20190821","GRIJS","91448","stationwagen"
