"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68BGXP","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20230127","20220413",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20030203","20030203","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2022","Logisch","00","Ja","2023-01-27T00:00:00.000","2022-04-13T00:00:00.000","2003-02-03T00:00:00.000","2003-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BHXK","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20241220","20230518",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20030501","20030501","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Logisch","00","Nee","2024-12-20T00:00:00.000","2023-05-18T00:00:00.000","2003-05-01T00:00:00.000","2003-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BJTJ","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20250419","20210111",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20030731","20030731","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2024","Onlogisch","04","Nee","2025-04-19T00:00:00.000","2021-01-11T00:00:00.000","2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BKJH","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20240124","20240507",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20031125","20031125","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2024","Logisch","00","Ja","2024-01-24T00:00:00.000","2024-05-07T00:00:00.000","2003-11-25T00:00:00.000","2003-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VBDL","Bedrijfsauto","SEAT","INCA 1.9 SDI LIGHT VAN","20240901","20131227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1115","1614","1215","500","1000","19980710","19980710","Geen verstrekking in Open Data",,"Ja",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1614",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2614",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2013-12-27T00:00:00.000","1998-07-10T00:00:00.000","1998-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VFZG","Bedrijfsauto","SEAT","INCA 1.9 SDI LIGHT VAN","20250220","20210817",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1115","1614","1215","500","1000","19990215","19990215","Geen verstrekking in Open Data",,"Ja",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1614",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2614",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2021-08-17T00:00:00.000","1999-02-15T00:00:00.000","1999-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VJXD","Bedrijfsauto","SEAT","INCA 1.9 SDI LIGHT VAN","20230907","20230206",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1115","1614","1215","500","1000","19990923","19990923","Geen verstrekking in Open Data",,"Nee",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1614",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2614",,,"2022","Logisch","00","Ja","2023-09-07T00:00:00.000","2023-02-06T00:00:00.000","1999-09-23T00:00:00.000","1999-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VXGL","Bedrijfsauto","SEAT","INCA 1.4/AUD 44 KW 500","20241117","20010621",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1390","1065","1565","1165","480","800","20010621","20010621","Geen verstrekking in Open Data",,"Ja",,"500",,"800","800",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1565",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2365",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BGXP","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20250121","20180318",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20030208","20030208","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2024","Geen oordeel","07","Ja","2025-01-21T00:00:00.000","2018-03-18T00:00:00.000","2003-02-08T00:00:00.000","2003-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BKGH","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20241219","20170113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20031002","20031002","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Onlogisch","04","Ja","2024-12-19T00:00:00.000","2017-01-13T00:00:00.000","2003-10-02T00:00:00.000","2003-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VRGF","Bedrijfsauto","SEAT","INCA 1.9 SDI LIGHT VAN","20241007","20211009",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1115","1614","1215","500","1000","20000620","20000620","Geen verstrekking in Open Data",,"Ja",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1614",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2614",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2021-10-09T00:00:00.000","2000-06-20T00:00:00.000","2000-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VRKG","Bedrijfsauto","SEAT","INCA 1.9 D LIGHT VAN","20210610",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1121","1620","1221","500","1000","20000705","20000705","Geen verstrekking in Open Data",,"Nee",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1620",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2620",,,"2020","Logisch","00","Nee","2021-06-10T00:00:00.000",,"2000-07-05T00:00:00.000","2000-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VZPS","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20240805","20220907",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20011109","20011109","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2022-09-07T00:00:00.000","2001-11-09T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VHSK","Bedrijfsauto","SEAT","INCA 1.9 D LIGHT VAN","20240725","20231230",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1121","1620","1221","500","1000","19990616","19990616","Geen verstrekking in Open Data",,"Nee",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1620",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2620",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2023-12-30T00:00:00.000","1999-06-16T00:00:00.000","1999-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VXZN","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20190125","20180402",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20010906","20010906","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2018","Logisch","00","Ja","2019-01-25T00:00:00.000","2018-04-02T00:00:00.000","2001-09-06T00:00:00.000","2001-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VZFX","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20240730","20190122",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20010928","20010928","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2019-01-22T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BFBZ","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20240413","20240502",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20020708","20020708","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2024","Logisch","00","Ja","2024-04-13T00:00:00.000","2024-05-02T00:00:00.000","2002-07-08T00:00:00.000","2002-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BFGP","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20240915","20140321",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20020725","20020725","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2014-03-21T00:00:00.000","2002-07-25T00:00:00.000","2002-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BGRL","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20250323","20230315",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20030116","20030116","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2023-03-15T00:00:00.000","2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BHZP","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20240525","20120921",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2012-09-21T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BKJX","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20220706","20210713",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20031009","20031009","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2021","Geen oordeel","07","Nee","2022-07-06T00:00:00.000","2021-07-13T00:00:00.000","2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BKNB","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20250325","20230216",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20031024","20031024","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2024","Geen oordeel","01","Ja","2025-03-25T00:00:00.000","2023-02-16T00:00:00.000","2003-10-24T00:00:00.000","2003-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VBNB","Bedrijfsauto","SEAT","INCA 1.9 SDI LIGHT VAN","20210314","20200908",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1115","1614","1215","500","1000","19980811","19980811","Geen verstrekking in Open Data",,"Ja",,"499",,,,,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1614",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2614",,,"2020","Onlogisch","04","Ja","2021-03-14T00:00:00.000","2020-09-08T00:00:00.000","1998-08-11T00:00:00.000","1998-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VHRR","Bedrijfsauto","SEAT","INCA 1.9 SDI LIGHT VAN","20240726","20150715",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1115","1614","1215","500","1000","19990617","19990617","Geen verstrekking in Open Data",,"Ja",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1614",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2614",,,"2023","Onlogisch","04","Ja","2024-07-26T00:00:00.000","2015-07-15T00:00:00.000","1999-06-17T00:00:00.000","1999-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VXGL","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20151014","20230209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20010810","20010810","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2021","Logisch","00","Ja","2015-10-14T00:00:00.000","2023-02-09T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BBXG","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20240925","20210507",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20020321","20020321","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Geen oordeel","07","Ja","2024-09-25T00:00:00.000","2021-05-07T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BDJP","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20250330","20160706",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20030109","20030109","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2016-07-06T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BDJV","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20240528","20030827",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20020514","20020514","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Onlogisch","04","Ja","2024-05-28T00:00:00.000","2003-08-27T00:00:00.000","2002-05-14T00:00:00.000","2002-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
