"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V805TL","Bedrijfsauto","FORD","RANGER","20241025","20181203","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2220","3270","2320","750",,"20181025","20181203","Geen verstrekking in Open Data","57405","Ja",,"1050",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2018-12-03T00:00:00.000","2018-10-25T00:00:00.000","2018-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V809RT","Bedrijfsauto","FORD","RANGER","20240812","20180904","13767","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2245","3270","2345","750",,"20180719","20180824","Geen verstrekking in Open Data","57079","Ja",,"1025",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2018-09-04T00:00:00.000","2018-07-19T00:00:00.000","2018-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V819PG","Bedrijfsauto","FORD","RANGER","20241004","20180602","14580","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2210","3270","2310","750",,"20171222","20180518","Geen verstrekking in Open Data","60500","Ja",,"1060",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2018-06-02T00:00:00.000","2017-12-22T00:00:00.000","2018-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V830ZT","Bedrijfsauto","FORD","RANGER","20250227","20240329","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2225","3270","2325","750",,"20190227","20190621","Geen verstrekking in Open Data","57405","Ja",,"1045",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2024-03-29T00:00:00.000","2019-02-27T00:00:00.000","2019-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V83DLX","Bedrijfsauto","FORD","RANGER","20261213","20240313","18614","afneembare bovenbouw","5","N.v.t.","N.v.t.","6","2993","2250","3350","2350","750",,"20231213","20240313","Geen verstrekking in Open Data","77480","Ja","190","1100",,,"3500",,"4","4",,,,"537","198","N1",,,,"3350","2AB",,,,,,"0.08","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2026-12-13T00:00:00.000","2024-03-13T00:00:00.000","2023-12-13T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V852TH","Bedrijfsauto","FORD","RANGER","20240530","20181117","13731","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2230","3270","2330","750",,"20180530","20181117","Geen verstrekking in Open Data","56928","Ja",,"1040",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2018-11-17T00:00:00.000","2018-05-30T00:00:00.000","2018-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V872ZZ","Bedrijfsauto","FORD","RANGER","20250103","20190710","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2230","3270","2330","750",,"20190103","20190710","Geen verstrekking in Open Data","57405","Ja",,"1040",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2019-07-10T00:00:00.000","2019-01-03T00:00:00.000","2019-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V896VX","Bedrijfsauto","FORD","RANGER","20250106","20190228","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2235","3270","2335","750",,"20190103","20190228","Geen verstrekking in Open Data","57405","Ja",,"1035",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2019-02-28T00:00:00.000","2019-01-03T00:00:00.000","2019-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V910TT","Bedrijfsauto","FORD","RANGER","20240727","20230802","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2230","3270","2330","750",,"20181009","20181214","Geen verstrekking in Open Data","57405","Ja",,"1040",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-08-02T00:00:00.000","2018-10-09T00:00:00.000","2018-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V924PB","Bedrijfsauto","FORD","RANGER","20250308","20240410","14580","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2215","3270","2315","750",,"20180308","20180504","Geen verstrekking in Open Data","60500","Ja",,"1055",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2024-04-10T00:00:00.000","2018-03-08T00:00:00.000","2018-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V934SB","Bedrijfsauto","FORD","RANGER","20240530","20180918","14580","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2215","3270","2315","750",,"20180530","20180918","Geen verstrekking in Open Data","60500","Ja",,"1055",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2018-09-18T00:00:00.000","2018-05-30T00:00:00.000","2018-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V96FBN","Bedrijfsauto","FORD","RANGER","20270213","20240422","18614","afneembare bovenbouw","5","N.v.t.","N.v.t.","6","2993","2186","3350","2286","750",,"20240213","20240422","Geen verstrekking in Open Data","77480","Ja","190","1164",,,"3500",,"4","4",,,,"540","194","N1",,,,"3350","2AB",,,,,,"0.08","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2027-02-13T00:00:00.000","2024-04-22T00:00:00.000","2024-02-13T00:00:00.000","2024-04-22T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V973DV","Bedrijfsauto","FORD","RANGER","20250127","20230220","12450","afneembare bovenbouw","2","N.v.t.","N.v.t.","5","3198","2075","3500","2175","750",,"20170217","20170217","Geen verstrekking in Open Data","51533","Ja",,"1425",,,"2500",,"2","4","0","0",,"535","186","N1",,,"op balk v. r.","3500","2AB",,"e11*2007/46*0154*12","SA2W4G","2BDBH2","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2023-02-20T00:00:00.000","2017-02-17T00:00:00.000","2017-02-17T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBF33R","Bedrijfsauto","FORD","RANGER","20240626","20240305","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2225","3270","2325","750",,"20180626","20190701","Geen verstrekking in Open Data","57405","Ja",,"1045",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2024-03-05T00:00:00.000","2018-06-26T00:00:00.000","2019-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH45Z","Bedrijfsauto","FORD","RANGER","20250121","20211214","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2215","3270","2315","750",,"20190121","20190814","Geen verstrekking in Open Data","57405","Ja",,"1055",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2021-12-14T00:00:00.000","2019-01-21T00:00:00.000","2019-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK30T","Bedrijfsauto","FORD","RANGER","20250523","20190729","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2245","3270","2345","750",,"20190729","20190729","Geen verstrekking in Open Data","57405","Ja",,"1025",,,"3500",,,"4",,,,,"192","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2019-07-29T00:00:00.000","2019-07-29T00:00:00.000","2019-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBS07K","Bedrijfsauto","FORD","RANGER","20250126","20190903","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2215","3270","2315","750",,"20190121","20190903","Geen verstrekking in Open Data","57405","Ja",,"1055",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2019-09-03T00:00:00.000","2019-01-21T00:00:00.000","2019-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBS99J","Bedrijfsauto","FORD","RANGER","20240905","20210422","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2220","3270","2320","750",,"20190830","20190830","Geen verstrekking in Open Data","57405","Ja",,"1050",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2021-04-22T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT26F","Bedrijfsauto","FORD","RANGER","20250221","20190905","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2185","3270","2285","750",,"20190221","20190905","Geen verstrekking in Open Data","57405","Ja",,"1085",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2019-09-05T00:00:00.000","2019-02-21T00:00:00.000","2019-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT74T","Bedrijfsauto","FORD","RANGER","20240822","20190923","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2225","3270","2325","750",,"20190722","20190923","Geen verstrekking in Open Data","57405","Ja",,"1045",,,"3500",,,"4",,,,,"191","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2019-09-23T00:00:00.000","2019-07-22T00:00:00.000","2019-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV12H","Bedrijfsauto","FORD","RANGER","20240821","20211113","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2205","3270","2305","750",,"20190821","20190916","Geen verstrekking in Open Data","57405","Ja",,"1065",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2021-11-13T00:00:00.000","2019-08-21T00:00:00.000","2019-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX02Z","Bedrijfsauto","FORD","RANGER","20240821","20220530","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2225","3270","2325","750",,"20190821","20190927","Geen verstrekking in Open Data","57405","Ja",,"1045",,,"3500",,,"4",,,,,"191","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2022-05-30T00:00:00.000","2019-08-21T00:00:00.000","2019-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX11D","Bedrijfsauto","FORD","RANGER","20250304","20191011","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2215","3270","2315","750",,"20190304","20191011","Geen verstrekking in Open Data","57405","Ja",,"1055",,,"3500",,,"4",,,,,"191","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2019-10-11T00:00:00.000","2019-03-04T00:00:00.000","2019-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB62T","Bedrijfsauto","FORD","RANGER","20241214","20240207","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2240","3270","2340","750",,"20190906","20191008","Geen verstrekking in Open Data","57405","Ja",,"1030",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2024-02-07T00:00:00.000","2019-09-06T00:00:00.000","2019-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB69R","Bedrijfsauto","FORD","RANGER","20250305","20230908","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2195","3270","2295","750",,"20190305","20191017","Geen verstrekking in Open Data","57405","Ja",,"1075",,,"3500",,,"4",,,,,"191","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Ja",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2025-03-05T00:00:00.000","2023-09-08T00:00:00.000","2019-03-05T00:00:00.000","2019-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDD39S","Bedrijfsauto","FORD","RANGER","20220221","20220308","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2220","3270","2320","750",,"20190221","20200103","Geen verstrekking in Open Data","57405","Ja",,"1050",,,"3500",,,"4",,,,,"191","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Ja",,"Nee","6000",,,"2022","Geen oordeel","05","Ja","2022-02-21T00:00:00.000","2022-03-08T00:00:00.000","2019-02-21T00:00:00.000","2020-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDD51F","Bedrijfsauto","FORD","RANGER","20240927","20230109","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2235","3270","2335","750",,"20190207","20191010","Geen verstrekking in Open Data","57405","Ja",,"1035",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2023-01-09T00:00:00.000","2019-02-07T00:00:00.000","2019-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDD99F","Bedrijfsauto","FORD","RANGER","20250304","20191015","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2210","3270","2310","750",,"20190304","20191015","Geen verstrekking in Open Data","57405","Ja",,"1060",,,"3500",,,"4",,,,,"192","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2019-10-15T00:00:00.000","2019-03-04T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJ58S","Bedrijfsauto","FORD","RANGER","20240908","20221230","14674","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1996","2200","3270","2300","750",,"20190902","20191126","Geen verstrekking in Open Data","60896","Ja",,"1070",,,"3500",,,"4",,,,,"191","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2022-12-30T00:00:00.000","2019-09-02T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
