"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PFGR22","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240412",,"31531","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19960612","19960612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2395",,,,,,"0","0.11","300","Ja","Nee",,"Nee","4295",,,"2023","Onlogisch","04","Nee","2024-04-12T00:00:00.000",,"1996-06-12T00:00:00.000","1996-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFZS87","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB",,,,"sedan","4","BLAUW","Niet geregistreerd","12","5993","1930","2325","2030","750","1900","19960621","20220110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2325",,,,,,,"0.12","300","Ja","Nee",,"Nee","4225",,,"2023","Geen oordeel","05","Nee",,,"1996-06-21T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGJL44","Personenauto","DAIMLER","LIMOUSINE",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"2144",,"2244",,,"19830329","19960627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot by schutbord onder motorkap","0",,,,,,"0","0.00","358","Ja","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Nee",,,"1983-03-29T00:00:00.000","1996-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLDL39","Personenauto","DAIMLER","LIMOUSINE",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"2144",,"2244",,,"19830210","19960903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","358","Ja","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Nee",,,"1983-02-10T00:00:00.000","1996-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZTL15","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20230316","20230302","29756","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2449","2030","750","1900","19970115","19970115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2449",,,,,,"0","0.11","300","Ja","Nee",,"Nee","4349",,,"2024","Logisch","00","Nee","2023-03-16T00:00:00.000","2023-03-02T00:00:00.000","1997-01-15T00:00:00.000","1997-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBTL96","Personenauto","DAIMLER","DAIMLER SIX LWB","20221112",,"25127","sedan",,"GRIJS","Niet geregistreerd","6","3980","1728","2325","1828","750","1900","19970124","19970124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2325",,,,,,"0","0.10","300","Ja","Nee",,"Nee","4225",,,"2022","Logisch","00","Nee","2022-11-12T00:00:00.000",,"1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPZB38","Personenauto","DAIMLER","DAIMLER SIX",,,"25127","sedan",,"BLAUW","Niet geregistreerd","6","3980","1728","2295","1828","750","1900","19970510","19970510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.10","287","Ja","Nee",,"Nee","4195",,,"2022","Logisch","00","Nee",,,"1997-05-10T00:00:00.000","1997-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJVD50","Personenauto","DAIMLER","DAIMLER SUPER V8","20241020","20231019","30234","sedan","4","BLAUW","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19971030","19971030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","4DDDD","0","0.14","300","Ja","Nee",,"Nee","4190","0",,"2024","Logisch","00","Nee","2024-10-20T00:00:00.000","2023-10-19T00:00:00.000","1997-10-30T00:00:00.000","1997-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN55RN","Personenauto","DAIMLER","3.6",,"20240309",,"sedan",,"ZWART","Niet geregistreerd","6","3590","1735","2190","1835","750","1500","19871013","19871013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2190",,,,,,"0","0.09","287","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee",,"2024-03-09T00:00:00.000","1987-10-13T00:00:00.000","1987-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNRJ26","Personenauto","DAIMLER","DAIMLER SUPER V8","20230211","20220213","28991","sedan","4","BLAUW","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19971206","19971206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","4DDDD","0","0.14","300","Ja","Nee",,"Nee","4190","0",,"2024","Logisch","00","Nee","2023-02-11T00:00:00.000","2022-02-13T00:00:00.000","1997-12-06T00:00:00.000","1997-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNZX10","Personenauto","DAIMLER","3.6",,,,"sedan",,"ROOD","Niet geregistreerd","6","3590","1735","2190","1835","750","1500","19881209","19971230","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2190",,,,,,"0","0.09","287","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1988-12-09T00:00:00.000","1997-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STGS03","Personenauto","DAIMLER","DAIMLER EIGHT","20240119",,"25860","sedan","5","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980119","19980119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Ja","Nee",,"Nee","4185","0",,"2023","Logisch","00","Nee","2024-01-19T00:00:00.000",,"1998-01-19T00:00:00.000","1998-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX724D","Personenauto","DAIMLER","216 CDI","20230831",,"3761","MPV","8","ZWART","Niet geregistreerd","5","2685","1785","2950","1885","750","2000","20030729","20180611","Geen verstrekking in Open Data","49562","Nee",,,,,,,"4","4",,,,,,"M1",,,,"2950","C",,,,,,"0.06","301","Ja","Nee",,"Nee","4950",,,"2022","Geen oordeel","05","Nee","2023-08-31T00:00:00.000",,"2003-07-29T00:00:00.000","2018-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZGX55","Personenauto","DAIMLER","DAIMLER SUPER V8","20241130",,"29792","sedan","4","ZWART","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19980220","19980220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*00","3AC2","4DDDD","0","0.14","300","Ja","Nee",,"Nee","4190","0",,"2024","Onlogisch","04","Nee","2024-11-30T00:00:00.000",,"1998-02-20T00:00:00.000","1998-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THZX97","Personenauto","DAIMLER","DAIMLER EIGHT","20230621",,"25472","sedan","5","GROEN","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","19980507","19980507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","1AC2","5CCCA","0","0.12","287","Ja","Nee",,"Nee","4185","0",,"2023","Logisch","00","Nee","2023-06-21T00:00:00.000",,"1998-05-07T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP51KN","Personenauto","DAIMLER","3.6",,,,"sedan",,"GROEN","Niet geregistreerd","6","3590","1735","2190","1835","750","1500","19880905","19880905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2190",,,,,,"0","0.09","287","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee",,,"1988-09-05T00:00:00.000","1988-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJJP37","Personenauto","DAIMLER","DAIMLER SUPER V8","20241019",,"29742","sedan","5","BLAUW","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","19990102","19990102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*01","3AC2","5DDDD","1","0.14","300","Ja","Nee",,"Nee","4190","0",,"2023","Logisch","00","Nee","2024-10-19T00:00:00.000",,"1999-01-02T00:00:00.000","1999-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR48ZV","Personenauto","DAIMLER","DAIMLER 4.0 U9",,,,"sedan",,"GRIJS","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19890920","19890920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee",,,"1989-09-20T00:00:00.000","1989-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB05DD","Personenauto","DAIMLER","DAIMLER 4.0 U9",,,,"sedan",,"GROEN","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19900202","19900202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1990-02-02T00:00:00.000","1990-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH03YK","Personenauto","DAIMLER","DAIMLER 4.0 U9","20250418",,,"sedan",,"BLAUW","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19900413","19900413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2025-04-18T00:00:00.000",,"1990-04-13T00:00:00.000","1990-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT43SR","Personenauto","DAIMLER","DAIMLER 4.0 U9","20250523",,,"sedan",,"BLAUW","Niet geregistreerd","6","3980","1770","2220","1870","750","1500","19910719","19910719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2025-05-23T00:00:00.000",,"1991-07-19T00:00:00.000","1991-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
