"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","76SKXK","MERCEDES-BENZ","240 D","19821011","20060210","GROEN",,"sedan"
"Personenauto","76SRVL","MERCEDES-BENZ","240 D","19820517","20060420","GEEL",,"sedan"
"Personenauto","76XBZ5","MERCEDES-BENZ","240 D","19840705","20120511","ROOD",,"sedan"
"Personenauto","76XZPT","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19821119","20071114","BLAUW",,"stationwagen"
"Personenauto","76YA46","MERCEDES-BENZ","240 D","19730228","19991220","ROOD",,"sedan"
"Personenauto","76ZDZ7","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19840921","19970704","ZWART",,"MPV"
"Personenauto","76ZLKZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800523","20080318","GROEN",,"stationwagen"
"Personenauto","76ZST9","MERCEDES-BENZ","C 240","20000526","20130202","GEEL",,"sedan"
"Personenauto","77FHLJ","MERCEDES-BENZ","E 240","19990720","20000322","GRIJS",,"sedan"
"Personenauto","77FK98","MERCEDES-BENZ","240 D","19740630","19751103","BLAUW",,"Niet geregistreerd"
"Personenauto","77GM71","MERCEDES-BENZ","240 D 3.0","19760821","19760821","BRUIN",,"Niet geregistreerd"
"Personenauto","77GZH1","MERCEDES-BENZ","240 D","19830923","20080926","BLAUW",,"sedan"
"Personenauto","77HJT9","MERCEDES-BENZ","240D","19790110","20090120","ROOD",,"stationwagen"
"Personenauto","77HTTS","MERCEDES-BENZ","240D","19840416","20020107","GROEN",,"sedan"
"Personenauto","77JHDL","MERCEDES-BENZ","E 240","20020403","20020403","GRIJS",,"sedan"
"Personenauto","77JNFG","MERCEDES-BENZ","E 240","20020606","20020606","GRIJS",,"sedan"
"Personenauto","77JRJR","MERCEDES-BENZ","E 240","20020710","20020710","CREME",,"sedan"
"Personenauto","77LBGD","MERCEDES-BENZ","E 240","20021023","20021023","GRIJS",,"sedan"
"Personenauto","77LHBK","MERCEDES-BENZ","E 240","20030106","20030106","GRIJS",,"sedan"
"Personenauto","77LTHJ","MERCEDES-BENZ","CLK 240","20030512","20030512","BLAUW",,"cabriolet"
"Personenauto","77LTJL","MERCEDES-BENZ","C 240","20030513","20030513","GRIJS",,"stationwagen"
"Personenauto","77MA51","MERCEDES-BENZ","240 D","19750630","19760524","GROEN",,"Niet geregistreerd"
"Personenauto","77NDNS","MERCEDES-BENZ","E 240","20030801","20030801","GRIJS",,"sedan"
"Personenauto","77NKBB","MERCEDES-BENZ","CLK 240","20031107","20031107","BLAUW",,"coupe"
"Personenauto","77NPHP","MERCEDES-BENZ","E 240","20040105","20040105","CREME",,"stationwagen"
"Personenauto","77NSDH","MERCEDES-BENZ","E 240","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","77NVVX","MERCEDES-BENZ","CLK 240","20040409","20040409","GRIJS",,"cabriolet"
"Personenauto","77PBNN","MERCEDES-BENZ","E 240 4-MATIC","20040422","20040422","ROOD",,"stationwagen"
"Personenauto","77PJNL","MERCEDES-BENZ","CLK 240","20040714","20040714","BLAUW",,"coupe"
"Personenauto","77PPXN","MERCEDES-BENZ","E 240","20041005","20041005","GRIJS",,"sedan"
"Personenauto","77PTTL","MERCEDES-BENZ","C 240","20041201","20041201","BLAUW",,"sedan"
"Personenauto","77RGZV","MERCEDES-BENZ","C 240","20010725","20050324","GRIJS",,"sedan"
"Personenauto","77RJPS","MERCEDES-BENZ","E 240","20050421","20050421","ZWART","77019","sedan"
"Personenauto","77RLRK","MERCEDES-BENZ","E 240","20050620","20050620","GRIJS","69031","sedan"
"Personenauto","77STJ2","MERCEDES-BENZ","240 D","19820722","20111122","GEEL",,"sedan"
"Personenauto","77TDPP","MERCEDES-BENZ","E 240","20030220","20060713","GRIJS",,"sedan"
"Personenauto","77XRRZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800529","20070828","GROEN",,"terreinvoertuig"
"Personenauto","77XZSV","MERCEDES-BENZ","240 D","19820908","20071221","ROOD",,"sedan"
"Personenauto","77YA11","MERCEDES-BENZ","240 D","19770802","20030207","BLAUW",,"sedan"
"Personenauto","78AT54","MERCEDES-BENZ","240 D","19740103","19740103","GROEN",,"Niet geregistreerd"
"Personenauto","78GSZT","MERCEDES-BENZ","C 240","20010320","20010320","GRIJS",,"sedan"
"Personenauto","78GVTN","MERCEDES-BENZ","C 240","20010406","20010406","BLAUW",,"sedan"
"Personenauto","78JGTX","MERCEDES-BENZ","E 240","20020328","20020328","GRIJS",,"sedan"
"Personenauto","78JPL6","MERCEDES-BENZ","240 TD","19841025","20090716","GRIJS",,"stationwagen"
"Personenauto","78JRLB","MERCEDES-BENZ","E 240","20020719","20020719","BLAUW",,"sedan"
"Personenauto","78JSBG","MERCEDES-BENZ","C 240","20020722","20020722","ZWART",,"sedan"
"Personenauto","78JTDD","MERCEDES-BENZ","C 240","20020814","20020814","BLAUW",,"stationwagen"
"Personenauto","78JZKD","MERCEDES-BENZ","CLK 240","20021008","20021008","GRIJS",,"coupe"
"Personenauto","78KHN7","MERCEDES-BENZ","240 D","19811110","20091120","BLAUW",,"sedan"
"Personenauto","78LKJV","MERCEDES-BENZ","E 240","20030203","20030203","GRIJS",,"sedan"
"Personenauto","78LSKZ","MERCEDES-BENZ","E 240","20030428","20030428","ZWART",,"sedan"
"Personenauto","78LTHJ","MERCEDES-BENZ","CLK 240","20030512","20030512","ZWART",,"cabriolet"
"Personenauto","78LTJ9","MERCEDES-BENZ","300 GD OPEN 2400","19830811","19830811","BEIGE",,"cabriolet"
"Personenauto","78LXTZ","MERCEDES-BENZ","E 240","20030624","20030624","GRIJS",,"sedan"
"Personenauto","78LZP7","MERCEDES-BENZ","240 GD","19850117","19850117","GRIJS",,"stationwagen"
"Personenauto","78NDNS","MERCEDES-BENZ","E 240","20030808","20030808","GRIJS",,"sedan"
"Personenauto","78PLJJ","MERCEDES-BENZ","E 240","20040823","20040823","ZWART",,"sedan"
"Personenauto","78PLXH","MERCEDES-BENZ","C 240","20040901","20040901","GRIJS",,"sedan"
"Personenauto","78PPJB","MERCEDES-BENZ","E 240","20041027","20041027","ZWART",,"sedan"
"Personenauto","78PVTR","MERCEDES-BENZ","E 240","20050107","20050107","GRIJS","60573","sedan"
"Personenauto","78PZVJ","MERCEDES-BENZ","CLK 240","20050104","20050104","GRIJS","63935","coupe"
"Personenauto","78RKZF","MERCEDES-BENZ","C 240","20011023","20050517","GRIJS",,"stationwagen"
"Personenauto","78SNFJ","MERCEDES-BENZ","E 240","20060313","20060313","GRIJS","66458","sedan"
"Personenauto","78SPLZ","MERCEDES-BENZ","E 240","19990728","20060324","ZWART",,"sedan"
"Personenauto","78SRRX","MERCEDES-BENZ","240D","19780117","20060415","WIT",,"sedan"
"Personenauto","78XSHR","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19800117","20070907","GROEN",,"stationwagen"
"Personenauto","78YB25","MERCEDES-BENZ","240 D 3.0","19751120","20110526","BEIGE",,"sedan"
"Personenauto","79DFGG","MERCEDES-BENZ","E 240","19990709","19990709","BLAUW",,"sedan"
"Personenauto","79DPSR","MERCEDES-BENZ","C 240","19991029","19991029","GRIJS",,"stationwagen"
"Personenauto","79FDJK","MERCEDES-BENZ","E 240","20000210","20000210","ZWART",,"sedan"
"Personenauto","79GF93","MERCEDES-BENZ","240 D 3.0","19750714","19750714","GROEN",,"Niet geregistreerd"
"Personenauto","79HNBV","MERCEDES-BENZ","E 240","20010914","20010914","GRIJS",,"sedan"
"Personenauto","79JZFR","MERCEDES-BENZ","E 240","20021004","20021004","ZWART",,"sedan"
"Personenauto","79KDP1","MERCEDES-BENZ","240D","19820701","20091023","GROEN",,"sedan"
"Personenauto","79KHB4","MERCEDES-BENZ","E 240","20020927","20091111","GRIJS",,"sedan"
"Personenauto","79LHZL","MERCEDES-BENZ","E 240","20030110","20030110","ZWART",,"sedan"
"Personenauto","79LJTG","MERCEDES-BENZ","E 240","20030124","20030124","ZWART",,"sedan"
"Personenauto","79LPXB","MERCEDES-BENZ","CLK 240","20030331","20030331","ZWART",,"coupe"
"Personenauto","79LSKZ","MERCEDES-BENZ","E 240","20030428","20030428","ZWART",,"sedan"
"Personenauto","79LTKZ","MERCEDES-BENZ","E 240","20030530","20030530","BLAUW",,"sedan"
"Personenauto","79LVLL","MERCEDES-BENZ","E 240","20030611","20030611","CREME",,"sedan"
"Personenauto","79NDNS","MERCEDES-BENZ","E 240","20030801","20030801","ZWART",,"sedan"
"Personenauto","79NFTN","MERCEDES-BENZ","E 240","20030916","20030916","GRIJS",,"sedan"
"Personenauto","79NHRD","MERCEDES-BENZ","E 240","20030930","20030930","BLAUW",,"sedan"
"Personenauto","79NJRN","MERCEDES-BENZ","C 240 4-MATIC","20031110","20031110","BLAUW",,"stationwagen"
"Personenauto","79NRJJ","MERCEDES-BENZ","E 240","20040112","20040112","GRIJS",,"sedan"
"Personenauto","79PPXN","MERCEDES-BENZ","E 240","20041005","20041005","ZWART",,"sedan"
"Personenauto","79PTVZ","MERCEDES-BENZ","240 D","19791210","20041129","GROEN",,"sedan"
"Personenauto","79RBZJ","MERCEDES-BENZ","E 240","20050203","20050203","BLAUW","81659","sedan"
"Personenauto","79RFNH","MERCEDES-BENZ","CLK 240","20020709","20050228","ZWART",,"coupe"
"Personenauto","79SKRR","MERCEDES-BENZ","E 240","20020823","20060207","BLAUW",,"sedan"
"Personenauto","79SVZL","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19830628","20060519","ROOD",,"stationwagen"
"Personenauto","79YD46","MERCEDES-BENZ","240 D 3.0","19740916","19960111","WIT",,"Niet geregistreerd"
"Personenauto","79ZBHK","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800523","20071128","WIT",,"stationwagen"
"Personenauto","79ZNTZ","MERCEDES-BENZ","230 G OPEN 2400","19810428","20080403","GROEN",,"cabriolet"
"Personenauto","7KHX98","MERCEDES-BENZ","240GD","19800102","20130424","ZWART",,"cabriolet"
"Personenauto","7KSZ85","MERCEDES-BENZ","E 320 LIMOUSINE","19930308","20180130","GRIJS",,"sedan"
"Personenauto","7SPL45","MERCEDES-BENZ","E 240","20020823","20131114","GROEN","65302","stationwagen"
"Personenauto","7TZG01","MERCEDES-BENZ","C 240","19980306","20140612","GRIJS",,"sedan"
"Personenauto","80DZVZ","MERCEDES-BENZ","C 240","19980128","20000126","ZWART",,"stationwagen"
"Personenauto","80GHH5","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800624","20080905","GROEN",,"stationwagen"
"Personenauto","80GNLV","MERCEDES-BENZ","E 240","20010117","20010117","BLAUW",,"sedan"
"Personenauto","80GZKN","MERCEDES-BENZ","E 240","20010427","20010427","ZWART",,"sedan"
"Personenauto","80HJZK","MERCEDES-BENZ","C 240","20010804","20010804","ZWART",,"sedan"
"Personenauto","80HTF2","MERCEDES-BENZ","240 D","19830828","20090710","BLAUW",,"sedan"
"Personenauto","80HTH5","MERCEDES-BENZ","240 D","19830630","20090305","WIT",,"sedan"
"Personenauto","80JLLB","MERCEDES-BENZ","E 240","20020530","20020530","GRIJS",,"stationwagen"
"Personenauto","80LHZL","MERCEDES-BENZ","E 240","20030114","20030114","BLAUW",,"sedan"
"Personenauto","80LKJV","MERCEDES-BENZ","E 240","20030203","20030203","BLAUW",,"sedan"
"Personenauto","80LTKZ","MERCEDES-BENZ","E 240","20030519","20030519","ZWART",,"sedan"
"Personenauto","80LVLL","MERCEDES-BENZ","E 240","20030605","20030605","GRIJS",,"sedan"
"Personenauto","80LXTZ","MERCEDES-BENZ","E 240","20030719","20030719","GRIJS",,"sedan"
"Personenauto","80NBB1","MERCEDES-BENZ","CLK 240","20020910","20100726","GRIJS",,"coupe"
"Personenauto","80NNRZ","MERCEDES-BENZ","E 240","20040106","20040106","GRIJS",,"sedan"
"Personenauto","80NRTN","MERCEDES-BENZ","C 240","20040122","20040122","GRIJS",,"sedan"
"Personenauto","80NVPJ","MERCEDES-BENZ","CLK 240","20040309","20040309","ZWART",,"coupe"
"Personenauto","80PBBN","MERCEDES-BENZ","E 240","20040416","20040416","GRIJS",,"sedan"
"Personenauto","80PBRB","MERCEDES-BENZ","E 240","20040423","20040423","GRIJS",,"sedan"
"Personenauto","80PVPZ","MERCEDES-BENZ","E 240","20050110","20050110","GRIJS","65084","sedan"
"Personenauto","80RFDD","MERCEDES-BENZ","240 GD","19791129","19971020","ROOD",,"stationwagen"
"Personenauto","80RHXG","MERCEDES-BENZ","E 240","20050414","20050414","BLAUW","63259","sedan"
"Personenauto","80RNJB","MERCEDES-BENZ","E 240","20050616","20050616","BLAUW","79326","sedan"
"Personenauto","80RZHP","MERCEDES-BENZ","240 D","19800228","20051013","BEIGE",,"sedan"
"Personenauto","80RZTL","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19801013","20051024","ZWART",,"stationwagen"
"Personenauto","80STF9","MERCEDES-BENZ","C 240","20030228","20111121","WIT",,"stationwagen"
"Personenauto","80TDZN","MERCEDES-BENZ","240 TD","19800717","20060720","GEEL",,"stationwagen"
"Personenauto","80XD01","MERCEDES-BENZ","240 D","19780707","19780707","WIT",,"Niet geregistreerd"
"Personenauto","80XDFX","MERCEDES-BENZ","240 D","19820331","20070402","GROEN",,"sedan"
"Personenauto","80YA22","MERCEDES-BENZ","240D","19770805","20030408","GROEN",,"sedan"
"Personenauto","80ZNSJ","MERCEDES-BENZ","C 240","19980122","20080411","GROEN",,"stationwagen"
"Personenauto","81FR32","MERCEDES-BENZ","240 D","19750612","19750612","BLAUW",,"Niet geregistreerd"
"Personenauto","81GJPZ","MERCEDES-BENZ","E 240","20001219","20001219","CREME",,"sedan"
"Personenauto","81HLNH","MERCEDES-BENZ","E 240","20010904","20010904","GRIJS",,"sedan"
"Personenauto","81JFP5","MERCEDES-BENZ","C 240","20010507","20100208","GRIJS",,"stationwagen"
"Personenauto","81JGFL","MERCEDES-BENZ","E 240","20020318","20020318","GRIJS",,"sedan"
"Personenauto","81JRLB","MERCEDES-BENZ","CLK 240","20020715","20020715","BLAUW",,"coupe"
"Personenauto","81KFZ6","MERCEDES-BENZ","CLK 240","20020708","20091106","GRIJS",,"coupe"
"Personenauto","81KJV1","MERCEDES-BENZ","C 240","20010522","20091211","GRIJS",,"sedan"
"Personenauto","81LHHK","MERCEDES-BENZ","E 240","20030103","20030103","GRIJS",,"sedan"
"Personenauto","81LSKZ","MERCEDES-BENZ","E 240","20030428","20030428","GRIJS",,"sedan"
"Personenauto","81LTKZ","MERCEDES-BENZ","E 240","20030515","20030515","BLAUW",,"sedan"
"Personenauto","81LTTR","MERCEDES-BENZ","E 240","20030522","20030522","BLAUW",,"sedan"
"Personenauto","81NDPZ","MERCEDES-BENZ","C 240","20030802","20030802","GRIJS",,"sedan"
"Personenauto","81NDRK","MERCEDES-BENZ","E 240","20020806","20030806","ZWART",,"sedan"
"Personenauto","81NM52","MERCEDES-BENZ","240 D 3.0","19770117","19770117","WIT",,"Niet geregistreerd"
"Personenauto","81NPHP","MERCEDES-BENZ","CLK 240","20040105","20040105","BLAUW",,"cabriolet"
"Personenauto","81NTPN","MERCEDES-BENZ","E 240","20040220","20040220","ZWART",,"sedan"
"Personenauto","81PFKG","MERCEDES-BENZ","CLK 240","20040527","20040527","ZWART",,"cabriolet"
"Personenauto","81PJTK","MERCEDES-BENZ","E 240","20040716","20040716","ZWART",,"sedan"
"Personenauto","81PXRL","MERCEDES-BENZ","E 240","20050107","20050107","GRIJS","67989","stationwagen"
"Personenauto","81PZVJ","MERCEDES-BENZ","C 240","20050104","20050104","GRIJS","59171","sedan"
"Personenauto","81RBTX","MERCEDES-BENZ","CLK 240","20050127","20050127","GROEN","71462","cabriolet"
"Personenauto","81RKXR","MERCEDES-BENZ","C 240 4MATIC","20050518","20050518","GRIJS","55982","sedan"
"Personenauto","81RXT8","MERCEDES-BENZ","E 240","20030514","20110812","BLAUW",,"sedan"
"Personenauto","81SZRF","MERCEDES-BENZ","CLK 240","20020920","20060616","GRIJS",,"coupe"
"Personenauto","81YA03","MERCEDES-BENZ","240 D","19771025","20030424","BLAUW",,"sedan"
"Personenauto","81YA15","MERCEDES-BENZ","240 D","19760611","20040110","GROEN",,"sedan"
"Personenauto","81YB35","MERCEDES-BENZ","240 D 3.0","19750915","20111017","GRIJS",,"sedan"
"Personenauto","81YB87","MERCEDES-BENZ","240D","19760228","20111107","BLAUW",,"sedan"
"Personenauto","81ZDVB","MERCEDES-BENZ","240 TD","19821221","20071228","BLAUW",,"sedan"
"Personenauto","81ZJ94","MERCEDES-BENZ","240 D","19740630","19751029","BEIGE",,"Niet geregistreerd"
"Personenauto","81ZJSK","MERCEDES-BENZ","240D","19820129","20080220","GROEN",,"sedan"
"Personenauto","82FJSV","MERCEDES-BENZ","E 240","20000407","20000407","BLAUW",,"sedan"
"Personenauto","82FTFG","MERCEDES-BENZ","C 240","20000628","20000628","GRIJS",,"sedan"
"Personenauto","82HTX6","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19811019","20090225","WIT",,"stationwagen"
"Personenauto","82JHKP","MERCEDES-BENZ","C 240","20020408","20020408","BLAUW",,"sedan"
"Personenauto","82JNVR","MERCEDES-BENZ","E 240","20020621","20020621","GRIJS",,"sedan"
"Personenauto","82JVVR","MERCEDES-BENZ","E 240","20020913","20020913","GROEN",,"sedan"
"Personenauto","82LKJV","MERCEDES-BENZ","E 240","20030131","20030131","GRIJS",,"sedan"
"Personenauto","82LSKZ","MERCEDES-BENZ","E 240","20030428","20030428","GRIJS",,"sedan"
"Personenauto","82LTB1","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19810520","20100622","GROEN",,"stationwagen"
"Personenauto","82LTTR","MERCEDES-BENZ","E 240","20030522","20030522","GRIJS",,"sedan"
"Personenauto","82NGFD","MERCEDES-BENZ","E 240","20030410","20030922","GRIJS",,"sedan"
"Personenauto","82NSZG","MERCEDES-BENZ","240 TD","19790123","20040203","BRUIN",,"stationwagen"
"Personenauto","82PBBN","MERCEDES-BENZ","CLK 240","20040410","20040410","GRIJS",,"coupe"
"Personenauto","82PJTK","MERCEDES-BENZ","E 240","20040715","20040715","ZWART",,"sedan"
"Personenauto","82PNNL","MERCEDES-BENZ","CLK 240","20040915","20040915","GRIJS",,"coupe"
"Personenauto","82PTBT","MERCEDES-BENZ","E 240","20041112","20041112","GRIJS",,"sedan"
"Personenauto","82SFG3","MERCEDES-BENZ","E 240","20010702","20110912","GRIJS",,"stationwagen"
"Personenauto","82SXHD","MERCEDES-BENZ","CLK 240","20030515","20060524","GRIJS",,"coupe"
"Personenauto","82TNLB","MERCEDES-BENZ","240D","19780921","20070205","BEIGE",,"sedan"
"Personenauto","82TU39","MERCEDES-BENZ","240 D","19780130","19780130","WIT",,"Niet geregistreerd"
"Personenauto","82TX54","MERCEDES-BENZ","240 D","19780505","19780505","WIT",,"Niet geregistreerd"
"Personenauto","82XRHS","MERCEDES-BENZ","240 TD","19840203","20070821","BLAUW",,"stationwagen"
"Personenauto","82ZGJJ","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19811026","20080118","ROOD",,"stationwagen"
"Personenauto","82ZRTX","MERCEDES-BENZ","C 240","20030324","20080507","GRIJS",,"sedan"
"Personenauto","83BE66","MERCEDES-BENZ","240 D","19740307","19740307","GROEN",,"Niet geregistreerd"
"Personenauto","83BH71","MERCEDES-BENZ","240 D","19740422","19740422","GROEN",,"Niet geregistreerd"
"Personenauto","83DNLH","MERCEDES-BENZ","C 240 SEDAN","19991011","19991011","ZWART",,"sedan"
"Personenauto","83EL69","MERCEDES-BENZ","240 D","19741219","19741219","WIT",,"Niet geregistreerd"
"Personenauto","83FDVZ","MERCEDES-BENZ","E 240","20000218","20000218","GRIJS",,"sedan"
"Personenauto","83FTNK","MERCEDES-BENZ","C 240","20000704","20000704","GROEN",,"stationwagen"
"Personenauto","83HFJ6","MERCEDES-BENZ","240 D","19831011","20081027","WIT",,"sedan"
"Personenauto","83HHPJ","MERCEDES-BENZ","C 240","20010712","20010712","BLAUW",,"stationwagen"
"Personenauto","83JHGR","MERCEDES-BENZ","E 240","20020405","20020405","BLAUW",,"sedan"
"Personenauto","83JJZD","MERCEDES-BENZ","C 240","20020510","20020510","GRIJS",,"sedan"
"Personenauto","83JNFG","MERCEDES-BENZ","CLK 240","20020610","20020610","BLAUW",,"coupe"
"Personenauto","83JVVR","MERCEDES-BENZ","E 240","20020913","20020913","WIT",,"sedan"
"Personenauto","83KJR7","MERCEDES-BENZ","240 D","19820913","20091208","WIT",,"sedan"
"Personenauto","83LDXD","MERCEDES-BENZ","C 240","20021121","20021121","ZWART",,"sedan"
"Personenauto","83LGX9","MERCEDES-BENZ","240 GD","19850814","20100501","BEIGE",,"stationwagen"
"Personenauto","83LKLD","MERCEDES-BENZ","C 240","20030206","20030206","BLAUW",,"sedan"
"Personenauto","83LSBP","MERCEDES-BENZ","240 D","19780222","20030416","ROOD",,"sedan"
"Personenauto","83NGFN","MERCEDES-BENZ","CLK 240","20030901","20030901","BLAUW",,"cabriolet"
"Personenauto","83NTPN","MERCEDES-BENZ","CLK 240","20040220","20040220","GRIJS",,"coupe"
"Personenauto","83NXBL","MERCEDES-BENZ","E 240","20040316","20040316","GRIJS",,"sedan"
"Personenauto","83NXRP","MERCEDES-BENZ","CLK 240","20040330","20040330","ZWART",,"coupe"
"Personenauto","83PDZK","MERCEDES-BENZ","E 240","20040514","20040514","GRIJS",,"sedan"
"Personenauto","83PHDR","MERCEDES-BENZ","C 240","20040622","20040622","BLAUW",,"sedan"
"Personenauto","83PJTK","MERCEDES-BENZ","E 240","20040716","20040716","GRIJS",,"sedan"
"Personenauto","83PPJB","MERCEDES-BENZ","CLK 240","20041007","20041007","GRIJS",,"coupe"
"Personenauto","83PPXN","MERCEDES-BENZ","E 240","20041005","20041005","ZWART",,"sedan"
"Personenauto","83PTDV","MERCEDES-BENZ","E 240","20041118","20041118","ZWART",,"stationwagen"
"Personenauto","83PVTP","MERCEDES-BENZ","E 240","20050112","20050112","BLAUW","64665","sedan"
"Personenauto","83RLR7","MERCEDES-BENZ","240GD","19851216","20110616","GROEN",,"cabriolet"
"Personenauto","83RVNL","MERCEDES-BENZ","CLK 240","20040316","20050915","GRIJS",,"coupe"
"Personenauto","83XKJT","MERCEDES-BENZ","CLK 240","20030604","20070621","GRIJS",,"cabriolet"
"Personenauto","83XLZX","MERCEDES-BENZ","240 D","19811117","20070712","GROEN",,"sedan"
"Personenauto","83YA42","MERCEDES-BENZ","240 D 3.0","19750129","20030603","BEIGE",,"sedan"
"Personenauto","83YB43","MERCEDES-BENZ","240D","19740128","20120319","WIT",,"sedan"
"Personenauto","83ZLBL","MERCEDES-BENZ","240 D","19830117","20080319","BEIGE",,"sedan"
"Personenauto","83ZPRG","MERCEDES-BENZ","240D","19831207","20080417","GROEN",,"sedan"
"Personenauto","84DRFG","MERCEDES-BENZ","240 D 3.0","19750513","19991029","GEEL",,"sedan"
"Personenauto","84JDN2","MERCEDES-BENZ","CLK 240","20041209","20090417","ZWART",,"cabriolet"
"Personenauto","84JNG4","MERCEDES-BENZ","E 240","20040428","20090808","GRIJS",,"stationwagen"
"Personenauto","84JSSZ","MERCEDES-BENZ","CLK 240","20020806","20020806","BLAUW",,"coupe"
"Personenauto","84JTSB","MERCEDES-BENZ","C 240","20020826","20020826","BLAUW",,"stationwagen"
"Personenauto","84LHBK","MERCEDES-BENZ","CLK 240","20030103","20030103","ZWART",,"coupe"
"Personenauto","84LPGS","MERCEDES-BENZ","E 240","20030325","20030325","GRIJS",,"sedan"
"Personenauto","84LPSB","MERCEDES-BENZ","E 240","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","84LTNL","MERCEDES-BENZ","E 240","20030522","20030522","ZWART",,"sedan"
"Personenauto","84NNDG","MERCEDES-BENZ","240 TD","19791218","20031204","ROOD",,"stationwagen"
"Personenauto","84NNHK","MERCEDES-BENZ","240 TD","19781128","20040110","BRUIN",,"stationwagen"
"Personenauto","84PFZK","MERCEDES-BENZ","C 240","20040608","20040608","GRIJS",,"sedan"
"Personenauto","84PKHT","MERCEDES-BENZ","240 TD","19790628","20040723","GROEN",,"stationwagen"
"Personenauto","84RVDX","MERCEDES-BENZ","E 240","20050912","20050912","GRIJS","70591","sedan"
"Personenauto","84RVRS","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19841210","20050919","GROEN",,"stationwagen"
"Personenauto","84SZPJ","MERCEDES-BENZ","240 D","19790706","20060615","WIT",,"sedan"
"Personenauto","84TFGB","MERCEDES-BENZ","300 GD OPEN 2400","19800612","20060725","GRIJS",,"stationwagen"
"Personenauto","84XTF4","MERCEDES-BENZ","CLK 240","20030522","20120726","GEEL",,"coupe"
"Personenauto","84YA16","MERCEDES-BENZ","240 D 3.0","19770714","20030616","GRIJS",,"sedan"
"Personenauto","84YB56","MERCEDES-BENZ","240 D","19741218","20120326","GEEL",,"sedan"
"Personenauto","84ZBFZ","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19821124","20071127","WIT",,"stationwagen"
"Personenauto","85DBVD","MERCEDES-BENZ","E 240","19990624","19990624","ZWART",,"sedan"
"Personenauto","85DHDG","MERCEDES-BENZ","240 D AUTOMAAT","19740423","19990810","GROEN",,"sedan"
"Personenauto","85FTZS","MERCEDES-BENZ","C 240","20000823","20000823","ZWART",,"sedan"
"Personenauto","85GKGL","MERCEDES-BENZ","E 240","20001219","20001219","BLAUW",,"sedan"
"Personenauto","85GXSG","MERCEDES-BENZ","C 240","20010418","20010418","GRIJS",,"sedan"
"Personenauto","85JJRR","MERCEDES-BENZ","C 240","20020426","20020426","BLAUW",,"sedan"
"Personenauto","85JLBD","MERCEDES-BENZ","C 240","20020518","20020518","GRIJS",,"stationwagen"
"Personenauto","85JNVR","MERCEDES-BENZ","E 240","20020620","20020620","GRIJS",,"sedan"
"Personenauto","85JPTL","MERCEDES-BENZ","E 240","20020705","20020705","GRIJS",,"sedan"
"Personenauto","85KHD6","MERCEDES-BENZ","C 240","20050414","20091217","GRIJS",,"sedan"
"Personenauto","85KJG5","MERCEDES-BENZ","C 240","20020630","20091127","GRIJS",,"stationwagen"
"Personenauto","85KTX9","MERCEDES-BENZ","240","19820719","20100209","GROEN",,"sedan"
"Personenauto","85LHHK","MERCEDES-BENZ","CLK 240","20030121","20030121","BLAUW",,"coupe"
"Personenauto","85LJRP","MERCEDES-BENZ","E 240","20030131","20030131","BLAUW",,"sedan"
"Personenauto","85LPGS","MERCEDES-BENZ","E 240","20030324","20030324","BLAUW",,"sedan"
"Personenauto","85LRV6","MERCEDES-BENZ","CLK 240","20031017","20100614","BLAUW",,"cabriolet"
"Personenauto","85LTNL","MERCEDES-BENZ","E 240","20030523","20030523","GRIJS",,"sedan"
"Personenauto","85LVHG","MERCEDES-BENZ","E 240","20030530","20030530","GRIJS",,"sedan"
"Personenauto","85LXXN","MERCEDES-BENZ","CLK 240","20030623","20030623","ZWART",,"cabriolet"
"Personenauto","85NBDD","MERCEDES-BENZ","CLK 240","20030709","20030709","BLAUW",,"coupe"
"Personenauto","85NKZG","MERCEDES-BENZ","E 240","20031107","20031107","GRIJS",,"sedan"
"Personenauto","85NPND","MERCEDES-BENZ","C 240","20040106","20040106","ZWART",,"stationwagen"
"Personenauto","85NRS1","MERCEDES-BENZ","CLK 240","20030825","20101027","ZWART",,"cabriolet"
"Personenauto","85NTGH","MERCEDES-BENZ","E 240","20040227","20040227","ZWART",,"sedan"
"Personenauto","85NVLZ","MERCEDES-BENZ","E 240","20040305","20040305","GRIJS",,"sedan"
