"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VPL72K","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20260429","20220429",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20220429","20220429","Geen verstrekking in Open Data","42071","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*16","A","ZKXZ-G7U033","0","0.03","279","Nee","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2026-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220329","2022-03-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPL93B","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20260413","20220413",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20220413","20220413","Geen verstrekking in Open Data","36251","Ja","135","825",,,"750",,"4","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*17","A","ZKXZ-G7U033","0","0.03","279","Nee","Ja",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2026-04-13T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220328","2022-03-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP64V","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20260502","20220509",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20220502","20220502","Geen verstrekking in Open Data","35223","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*16","A","ZKXZ-G7U033","0","0.03","279","Nee","Nee",,"Nee","3140","0","0.00","2022","Logisch","00","Ja","2026-05-02T00:00:00.000","2022-05-09T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220413","2022-04-13T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP81F","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20250727","20220408",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20210727","20220408","Geen verstrekking in Open Data","40813","Ja",,"828",,,"750",,"0","4","0","0",,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*14","A","ZKXZ-H7U033","1","0.03","279","Nee","Nee",,"Nee","3160","0","0.00","2023","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2022-04-08T00:00:00.000","2021-07-27T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPR17S","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20260429","20220429",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20220429","20220429","Geen verstrekking in Open Data","42071","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*16","A","ZKXZ-G7U033","0","0.03","279","Nee","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Ja","2026-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220420","2022-04-20T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPR29B","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20251104","20221201",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20211104","20220721","Geen verstrekking in Open Data","36408","Ja","135","828",,,"750",,"4","4","0","0",,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*14","A","ZKXZ-H7U033","1","0.03","279","Nee","Nee",,"Nee","3160","0","0.00","2022","Geen oordeel","05","Ja","2025-11-04T00:00:00.000","2022-12-01T00:00:00.000","2021-11-04T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS11V","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20260429","20220429",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20220429","20220429","Geen verstrekking in Open Data","43003","Ja","135","828",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*16","A","ZKXZ-H7U033","0","0.03","279","Nee","Nee",,"Nee","3160","0","0.00","2022","Logisch","00","Ja","2026-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220426","2022-04-26T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS16V","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20260428","20240322",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20220428","20220428","Geen verstrekking in Open Data","42071","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*16","A","ZKXZ-G7U033","0","0.03","279","Nee","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Ja","2026-04-28T00:00:00.000","2024-03-22T00:00:00.000","2022-04-28T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220426","2022-04-26T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS55B","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20260428","20240418",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20220428","20220428","Geen verstrekking in Open Data","43003","Ja","135","828",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*16","A","ZKXZ-H7U033","0","0.03","279","Nee","Ja",,"Nee","3160","0","0.00","2024","Onlogisch","04","Ja","2026-04-28T00:00:00.000","2024-04-18T00:00:00.000","2022-04-28T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220421","2022-04-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS97R","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20260429","20220429",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20220429","20220429","Geen verstrekking in Open Data","43003","Ja","135","828",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*16","A","ZKXZ-H7U033","0","0.03","279","Nee","Nee",,"Nee","3160","0","0.00","2022","Logisch","00","Ja","2026-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220426","2022-04-26T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT02D","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20260430","20220702",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20220430","20220430","Geen verstrekking in Open Data","42071","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*16","A","ZKXZ-G7U033","0","0.03","279","Nee","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2026-04-30T00:00:00.000","2022-07-02T00:00:00.000","2022-04-30T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT11D","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20260729","20220927",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20220729","20220729","Geen verstrekking in Open Data","36070","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*16","A","ZKXZ-G7U033","0","0.03","279","Nee","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2026-07-29T00:00:00.000","2022-09-27T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT12D","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20260630","20231213",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20220630","20220630","Geen verstrekking in Open Data","36070","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*17","A","ZKXZ-G7U033","0","0.03","279","Nee","Ja",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2026-06-30T00:00:00.000","2023-12-13T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT28X","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20260512","20220512",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20220512","20220512","Geen verstrekking in Open Data","43003","Ja","135","828",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*16","A","ZKXZ-H7U033","0","0.03","279","Nee","Nee",,"Nee","3160","0","0.00","2023","Logisch","00","Ja","2026-05-12T00:00:00.000","2022-05-12T00:00:00.000","2022-05-12T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220504","2022-05-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT40D","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20260701","20221121",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20220701","20220701","Geen verstrekking in Open Data","36070","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*16","A","ZKXZ-G7U033","0","0.03","279","Nee","Ja",,"Nee","3140","0","0.00","2022","Logisch","00","Ja","2026-07-01T00:00:00.000","2022-11-21T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT41D","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20260630","20220630",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20220630","20220630","Geen verstrekking in Open Data","35223","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*16","A","ZKXZ-G7U033","0","0.03","279","Nee","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT97B","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20260429","20220927",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20220429","20220429","Geen verstrekking in Open Data","42071","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*16","A","ZKXZ-G7U033","0","0.03","279","Nee","Nee",,"Nee","3140","0","0.00","2022","Onlogisch","04","Ja","2026-04-29T00:00:00.000","2022-09-27T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT99B","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20260429","20230717",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20220429","20220429","Geen verstrekking in Open Data","42071","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*16","A","ZKXZ-G7U033","0","0.03","279","Nee","Ja",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2026-04-29T00:00:00.000","2023-07-17T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV66R","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20260520","20220520",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20220520","20220520","Geen verstrekking in Open Data","43003","Ja","135","828",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*16","A","ZKXZ-H7U033","0","0.03","279","Nee","Nee",,"Nee","3160","0","0.00","2023","Logisch","00","Ja","2026-05-20T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220511","2022-05-11T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV86K","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20260517","20220517",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20220517","20220517","Geen verstrekking in Open Data","43003","Ja","135","828",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*16","A","ZKXZ-H7U033","0","0.03","279","Nee","Nee",,"Nee","3160","0","0.00","2023","Logisch","00","Ja","2026-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220510","2022-05-10T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZ08R","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20260531","20220531",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1607","2385","1707","750",,"20220531","20220531","Geen verstrekking in Open Data","38248","Ja","135","778",,,"750",,"3","4","0","0",,"475","185","N1",,,,"2385","E",,"e2*2007/46*0625*18","A","ZKXZ-J7U033","0","0.03","298","Nee","Nee",,"Nee","3135","0","0.00","2022","Logisch","00","Ja","2026-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZ20P","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20260531","20220531",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20220531","20220531","Geen verstrekking in Open Data","37038","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*18","A","ZKXZ-G7U033","0","0.03","279","Nee","Ja",,"Nee","3140","0","0.00","2022","Logisch","00","Ja","2026-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZ23P","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20260531","20220531",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1607","2385","1707","750",,"20220531","20220531","Geen verstrekking in Open Data","37098","Ja","135","778",,,"750",,"3","4","0","0",,"475","185","N1",,,,"2385","E",,"e2*2007/46*0625*18","A","ZKXZ-J7U033","0","0.03","298","Nee","Nee",,"Nee","3135","0","0.00","2024","Logisch","00","Ja","2026-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZ28D","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20260531","20220531",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20220531","20220531","Geen verstrekking in Open Data","36396","Ja","135","828",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*17","A","ZKXZ-H7U033","0","0.03","279","Nee","Nee",,"Nee","3160","0","0.00","2023","Logisch","00","Ja","2026-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZ31G","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20260531","20220531",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1607","2385","1707","750",,"20220531","20220531","Geen verstrekking in Open Data","38792","Ja","135","778",,,"750",,"4","4","0","0",,"475","185","N1",,,,"2385","E",,"e2*2007/46*0625*18","A","ZKXZ-J7U033","0","0.03","298","Nee","Nee",,"Nee","3135","0","0.00","2023","Logisch","00","Ja","2026-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZ79X","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20250727","20220531",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1624","2370","1724",,,"20210727","20220531","Geen verstrekking in Open Data","36408","Ja",,"746",,,,,"0","4","0","0",,"475","185","N1",,,,"2370","E",,"e2*2007/46*0625*14","A","ZKXZ-K7U033","1","0.03","298","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2022-05-31T00:00:00.000","2021-07-27T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRB33G","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20260531","20220531",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20220531","20220531","Geen verstrekking in Open Data","42071","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*16","A","ZKXZ-G7U033","0","0.03","279","Nee","Nee",,"Nee","3140","0","0.00","2022","Logisch","00","Ja","2026-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
