"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38BHS8","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20241020","20161024",,"vuilniswagen","3","N.v.t.","N.v.t.","6","7698","14370","27000","14470",,,"20161018","20161018","Geen verstrekking in Open Data",,"Ja",,"12630",,,,,,"6",,,,"910","250","N3",,,"r. balk by vooras","27000","NGE-L62N",,,,,,"0.02","585","Nee","Nee","20240922","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2016-10-24T00:00:00.000","2016-10-18T00:00:00.000","2016-10-18T00:00:00.000","2024-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BHT4","Bedrijfsauto","MERCEDES-BENZ","MERCEDES","20250223","20161103",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6370","14400","26000","14500",,,"20030206","20161101","Geen verstrekking in Open Data",,"Ja",,"11600",,,,,,"6",,,,"990","252","N3",,,"r. balk v. vooras","26000",,,,,,,"0.01","525","Nee","Nee","20221030","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2016-11-03T00:00:00.000","2003-02-06T00:00:00.000","2016-11-01T00:00:00.000","2022-10-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BTG3","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20240719","20220719",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","15581","27000","15681",,,"20220719","20220719","Geen verstrekking in Open Data",,"Ja","90","11419",,,,,"2","8",,,,"955","253","N3",,,,"27000","NGE-L62V",,,,,,"0.01","480","Nee","Nee","20240804","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2022-07-19T00:00:00.000","2022-07-19T00:00:00.000","2022-07-19T00:00:00.000","2024-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BHS3","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20241011","20161013",,"vuilniswagen","3","N.v.t.","N.v.t.","6","7698","16006","26500","16106",,,"20161011","20161011","Geen verstrekking in Open Data",,"Ja",,"10494",,,,,,"6",,,,"975","253","N3",,,"r. balk by vooras","26500","963-0-C",,,,,,"0.01","535","Nee","Ja","20240812","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2016-10-13T00:00:00.000","2016-10-11T00:00:00.000","2016-10-11T00:00:00.000","2024-08-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BRK2","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250316","20210316",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","15106","28000","15206",,,"20210316","20210316","Geen verstrekking in Open Data",,"Ja","90","12894",,,,,"2","8",,,,"890","255","N3",,,"r. balk by vooras","28000","963-0-C",,,,,,"0.02","595","Nee","Nee","20240905","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000","2024-09-05T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BJH6","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250417","20170320",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","13715","25000","13815",,,"20170316","20170316","Geen verstrekking in Open Data",,"Ja",,"11285",,,,,,"6",,,,"869","247","N3",,,"r. balk by vooras","25000","963-0-D",,,,,,"0.02","490","Nee","Nee","20250414","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2017-03-20T00:00:00.000","2017-03-16T00:00:00.000","2017-03-16T00:00:00.000","2025-04-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BTG3","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20240809","20220719",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","15623","27000","15723",,,"20220719","20220719","Geen verstrekking in Open Data",,"Ja","85","11377",,,,,"2","8",,,,"990","255","N3",,,,"27000","NGE-L62N",,,,,,"0.01","525","Nee","Nee","20240805","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2022-07-19T00:00:00.000","2022-07-19T00:00:00.000","2022-07-19T00:00:00.000","2024-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BHH1","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250520","20210715",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","15860","25000","15960",,,"20160520","20160520","Geen verstrekking in Open Data",,"Ja",,"9140",,,,,,"6",,,,"973","252","N3",,,"r. balk by vooras","25000","963-0-D",,,,,,"0.02","550","Nee","Nee","20260307","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2021-07-15T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2026-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BHJ4","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250322","20160620",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10677","16240","26500","16340",,,"20160620","20160620","Geen verstrekking in Open Data",,"Ja",,"10260",,,,,,"6",,,,"966","255","N3",,,"r. balk by vooras","26500","963-0-C",,,,,,"0.01","535","Nee","Nee","20260322","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2016-06-20T00:00:00.000","2016-06-20T00:00:00.000","2016-06-20T00:00:00.000","2026-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BVG5","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20240808","20240506",,"vuilniswagen","3","N.v.t.","N.v.t.","6","7698","15621","27000","15721",,,"20230808","20230808","Geen verstrekking in Open Data",,"Ja","90","11379",,,,,"2","8",,,,"840","255","N3",,,,"27000","NGE-L62N",,,,,,"0.01","525","Nee","Nee","20260328","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2024-05-06T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000","2026-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BGL8","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20240823","20151103",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10677","16215","26500","16315",,,"20151030","20151030","Geen verstrekking in Open Data",,"Ja",,"10285",,,,,,"6",,,,"966","255","N3",,,"r. balk by vooras","26500","963-0-C",,,,,,"0.01","535","Nee","Nee","20250621","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2015-11-03T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000","2025-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BDH5","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20241119","20131129",,"vuilniswagen","3","N.v.t.","N.v.t.","6","7201","14100","27000","14200",,,"20131119","20131119","Geen verstrekking in Open Data",,"Ja",,"12900",,,,,,"6",,,,"945","253","N3",,,"r. balk by vooras","27000","957.65",,,,,,"0.01","480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-19T00:00:00.000","2013-11-29T00:00:00.000","2013-11-19T00:00:00.000","2013-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BDX1","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20250311","20140703",,"vuilniswagen","3","N.v.t.","N.v.t.","6","7698","15820","27000","15920",,,"20140520","20140520","Geen verstrekking in Open Data",,"Ja",,"11180",,,,,,"6",,,,"1057","255","N3",,,"r. balk by vooras","27000",,,,,,,"0.01","585","Nee","Nee","20260501","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2014-07-03T00:00:00.000","2014-05-20T00:00:00.000","2014-05-20T00:00:00.000","2026-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BGH8","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20240907","20150907",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","15675","26500","15775",,,"20150907","20150907","Geen verstrekking in Open Data",,"Ja",,"10825",,,,,,"6",,,,"950","252","N3",,,"r. balk by vooras","26500","963-0-C",,,,,,"0.02","535","Nee","Nee","20250726","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2015-09-07T00:00:00.000","2015-09-07T00:00:00.000","2015-09-07T00:00:00.000","2025-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BKF1","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241219","20171117",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","13510","26500","13610",,,"20171116","20171116","Geen verstrekking in Open Data",,"Ja",,"12990",,,,,,"6",,,,"898","250","N3",,,"r. balk by vooras","26500","963-0-C",,,,,,"0.02","565","Nee","Nee","20191127","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2017-11-17T00:00:00.000","2017-11-16T00:00:00.000","2017-11-16T00:00:00.000","2019-11-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VTT6","Bedrijfsauto","MERCEDES-BENZ","309CDI","20241117","20150817","11879","vuilniswagen","3","N.v.t.","N.v.t.","4","2148","2830","3500","2930","750",,"20080728","20080728","Geen verstrekking in Open Data",,"Ja",,"670",,"2000","2000",,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.02","366","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2015-08-17T00:00:00.000","2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BTD4","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20240616","20220616",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","15623","27000","15723",,,"20220616","20220616","Geen verstrekking in Open Data",,"Ja","85","11377",,,,,"2","8",,,,"990","255","N3",,,,"27000","NGE-L62N",,,,,,"0.01","525","Nee","Nee","20260610","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000","2026-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BGH1","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20240821","20150824",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10677","15440","26500","15540",,,"20150821","20150821","Geen verstrekking in Open Data",,"Ja",,"11060",,,,,,"6",,,,"900","253","N3",,,"r. balk by vooras","26500","963-0-D",,,,,,"0.02","490","Nee","Nee","20250808","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2015-08-24T00:00:00.000","2015-08-21T00:00:00.000","2015-08-21T00:00:00.000","2025-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BKG4","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20241206","20171221",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","14420","28000","14520",,,"20171206","20171206","Geen verstrekking in Open Data",,"Ja",,"13580",,,,,,"6",,,,"888","254","N3",,,"r. balk by vooras","28000","963-0-C",,,,,,"0.02","595","Nee","Nee","20251011","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2017-12-21T00:00:00.000","2017-12-06T00:00:00.000","2017-12-06T00:00:00.000","2025-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BTD4","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20250616","20220616",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","15623","27000","15723",,,"20220616","20220616","Geen verstrekking in Open Data",,"Ja","85","11377",,,,,"2","8",,,,"990","255","N3",,,,"27000","NGE-L62N",,,,,,"0.01","525","Nee","Nee","20260611","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000","2026-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BVX6","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20241002","20231002",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","11663","16000","11763",,,"20231002","20231002","Geen verstrekking in Open Data",,"Ja","90","4337",,,,,"2","6",,,,"800","250","N3",,,,"16000","967PKX3",,,,,,"0.01","356","Nee","Nee","20251012","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2023-10-02T00:00:00.000","2023-10-02T00:00:00.000","2023-10-02T00:00:00.000","2025-10-12T00:00:00.000",,,,,,,,,,"333",,,,,,,,,,,"20231002","2023-10-02T00:00:00.000","3.58800","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BTD4","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20240616","20220616",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","15623","27000","15723",,,"20220616","20220616","Geen verstrekking in Open Data",,"Ja","85","11377",,,,,"2","8",,,,"990","255","N3",,,,"27000","NGE-L62N",,,,,,"0.01","525","Nee","Nee","20240711","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000","2024-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BNG2","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20250416","20190419",,"vuilniswagen","3","N.v.t.","N.v.t.","6","7698","15370","27000","15470",,,"20190416","20190416","Geen verstrekking in Open Data",,"Ja",,"11630",,,,,,"6",,,,"950","250","N3",,,"r. balk by vooras","27000","NGE-L62V",,,,,,"0.01","480","Nee","Nee","20260322","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2019-04-19T00:00:00.000","2019-04-16T00:00:00.000","2019-04-16T00:00:00.000","2026-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BHR9","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250130","20180712",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","13910","28000","14010",,,"20161005","20161005","Geen verstrekking in Open Data",,"Ja",,"14090",,,,,,"6",,,,"920","255","N3",,,"r. balk by vooras","28000","963-0-C",,,,,,"0.02","565","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2018-07-12T00:00:00.000","2016-10-05T00:00:00.000","2016-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BTF5","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20240706","20220706",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","15575","27000","15675",,,"20220706","20220706","Geen verstrekking in Open Data",,"Ja","90","11425",,,,,"2","8",,,,"972","255","N3",,,,"27000","NGE-L62V",,,,,,"0.01","480","Nee","Nee","20240714","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000","2024-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BVG1","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250405","20230405",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","15804","27000","15904",,,"20230405","20230405","Geen verstrekking in Open Data",,"Ja","90","11196",,,,,"2","8",,,,"990","254","N3",,,,"27000","963-0-C",,,,,,"0.02","565","Nee","Nee","20250524","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000","2025-05-24T00:00:00.000",,,,,,,,,,"340",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BJN8","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20250524","20170526",,"vuilniswagen","4","N.v.t.","N.v.t.","6","7698","14335","26600","14435",,,"20170524","20170524","Geen verstrekking in Open Data",,"Ja",,"12265",,,,,,"6",,,,"953","255","N3",,,"r. balk by vooras","26600","NGE-L62V",,,,,,"0.02","480","Nee","Nee","20260514","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2017-05-26T00:00:00.000","2017-05-24T00:00:00.000","2017-05-24T00:00:00.000","2026-05-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BFL9","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250104","20150102",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","15610","26500","15710",,,"20150102","20150102","Geen verstrekking in Open Data",,"Ja",,"10890",,,,,,"6",,,,"1000","252","N3",,,"r. balk by vooras","26500","963-0-C",,,,,,"0.02","565","Nee","Nee","20251219","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000","2025-12-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
