"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"95VB57","Bedrijfsauto","MERCEDES-BENZ","L508DG","20010621","19980602",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2908","3500","3008",,,"19810107","19810107","Geen verstrekking in Open Data",,"Nee",,"592",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2000","Logisch","00","Ja","2001-06-21T00:00:00.000","1998-06-02T00:00:00.000","1981-01-07T00:00:00.000","1981-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NB00","Bedrijfsauto","MERCEDES-BENZ","L508DG",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2610","3490","2710",,,"19791205","19791205","Geen verstrekking in Open Data",,"Nee",,"880",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1979-12-05T00:00:00.000","1979-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TPG6","Personenauto","MERCEDES-BENZ","L508DGA","20251217","20150926",,"kampeerwagen","5","GROEN","Niet geregistreerd","4","3757","3080","3500","3180",,,"19850929","20111206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4600",,,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-17T00:00:00.000","2015-09-26T00:00:00.000","1985-09-29T00:00:00.000","2011-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9773XB","Bedrijfsauto","MERCEDES-BENZ","L508DG/35",,"20011023",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4400","5000","4500",,,"19780124","19780124","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-10-23T00:00:00.000","1978-01-24T00:00:00.000","1978-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9884EB","Bedrijfsauto","MERCEDES-BENZ","L508DG","20240921","20140322",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2720","3490","2820","750",,"19751030","19751030","Geen verstrekking in Open Data",,"Ja",,"770",,"3490","3490",,,"4",,,,,"208","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-21T00:00:00.000","2014-03-22T00:00:00.000","1975-10-30T00:00:00.000","1975-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99DB32","Bedrijfsauto","MERCEDES-BENZ","L508DG","20080725","20081210",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2610","3490","2710",,,"19780808","19780808","Geen verstrekking in Open Data",,"Ja",,"880",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-07-25T00:00:00.000","2008-12-10T00:00:00.000","1978-08-08T00:00:00.000","1978-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TRK00","Personenauto","MERCEDES-BENZ","L508DG/35","20250704","20170415",,"kampeerwagen","8","ROOD","Niet geregistreerd","4",,"3120","3500","3220",,,"19790206","19790206","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-04T00:00:00.000","2017-04-15T00:00:00.000","1979-02-06T00:00:00.000","1979-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZBV54","Personenauto","MERCEDES-BENZ","L508DG","20240901","20170304",,"kampeerwagen","5","GRIJS","Niet geregistreerd","4","2400","3090","3490","3190","750","2000","19850306","19850306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-01T00:00:00.000","2017-03-04T00:00:00.000","1985-03-06T00:00:00.000","1985-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8401","Personenauto","MERCEDES-BENZ","L508DG",,"20240124",,"MPV",,"ROOD","Niet geregistreerd","4","3758","3140","3500","3240","750","3000","19700604","20090716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4800",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-01-24T00:00:00.000","1970-06-04T00:00:00.000","2009-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS2211","Bedrijfsauto","MERCEDES-BENZ","L508DG",,"20210610",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3320","3490","3420",,,"19710203","19710203","Geen verstrekking in Open Data",,"Nee",,"170",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 20- cm v. 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2021-06-10T00:00:00.000","1971-02-03T00:00:00.000","1971-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB12GH","Bedrijfsauto","MERCEDES-BENZ","L508DG/35","20250109","20200829",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3320","3490","3420",,,"19750306","19750306","Geen verstrekking in Open Data",,"Ja",,"170",,,,,,"4",,,,,"234","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-08-29T00:00:00.000","1975-03-06T00:00:00.000","1975-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB20LN","Bedrijfsauto","MERCEDES-BENZ","L508DG/35","20141116","19920714",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2660","3490","2760",,,"19820104","19820104","Geen verstrekking in Open Data",,"Nee",,"830",,,,,,"4",,"599",,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-11-16T00:00:00.000","1992-07-14T00:00:00.000","1982-01-04T00:00:00.000","1982-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB21JK","Bedrijfsauto","MERCEDES-BENZ","L508DG/35","20240625","20040916",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3760","5000","3865","750",,"19810626","19810626","Geen verstrekking in Open Data",,"Ja",,"1240",,"3020","3020",,,"4",,"670",,"670","241","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-25T00:00:00.000","2004-09-16T00:00:00.000","1981-06-26T00:00:00.000","1981-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB34LZ","Bedrijfsauto","MERCEDES-BENZ","L508DG","20200214","20180623",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3380","3490","3480",,,"19810708","19810708","Geen verstrekking in Open Data",,"Nee",,"110",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-02-14T00:00:00.000","2018-06-23T00:00:00.000","1981-07-08T00:00:00.000","1981-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB44YZ","Bedrijfsauto","MERCEDES-BENZ","L508DG","20240706","19950619",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3080","3500","3180",,,"19810901","19810901","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"230","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-06T00:00:00.000","1995-06-19T00:00:00.000","1981-09-01T00:00:00.000","1981-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB60NK","Bedrijfsauto","MERCEDES-BENZ","L508DG","20241015","19971222",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3485","5000","3585",,,"19750214","19750214","Geen verstrekking in Open Data",,"Ja",,"1515",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","1997-12-22T00:00:00.000","1975-02-14T00:00:00.000","1975-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB66RH","Bedrijfsauto","MERCEDES-BENZ","L508DG","20200905","20070301",,"veewagen",,"N.v.t.","N.v.t.","4",,"3010","3490","3110",,,"19810720","19810720","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,"600",,,"220","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-09-05T00:00:00.000","2007-03-01T00:00:00.000","1981-07-20T00:00:00.000","1981-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB90RJ","Bedrijfsauto","MERCEDES-BENZ","L508DG/35","20030418","20090625",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2630","3490","2730",,,"19820611","19820611","Geen verstrekking in Open Data",,"Nee",,"860",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-04-18T00:00:00.000","2009-06-25T00:00:00.000","1982-06-11T00:00:00.000","1982-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB97DZ","Bedrijfsauto","MERCEDES-BENZ","L508DG","20240617","20110711","9692","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3560","5000","3660",,,"19810410","19810410","Geen verstrekking in Open Data",,"Ja",,"1440",,,,,,"4",,,,,"228","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","410","Nee","Nee",,"Nee","8500",,,,"Niet geregistreerd","NG","Ja","2024-06-17T00:00:00.000","2011-07-11T00:00:00.000","1981-04-10T00:00:00.000","1981-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD02GY","Bedrijfsauto","MERCEDES-BENZ","L508DG","20250902","20230501",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3080","3495","3180","750",,"19820511","19820511","Geen verstrekking in Open Data",,"Ja",,"415",,"2000","2000",,,"4",,,,,"207","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee","3695",,,"2024","Logisch","00","Ja","2025-09-02T00:00:00.000","2023-05-01T00:00:00.000","1982-05-11T00:00:00.000","1982-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD04JK","Bedrijfsauto","MERCEDES-BENZ","L508DG","19960501","19960410",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2780","3490","2880",,,"19820126","19820126","Geen verstrekking in Open Data",,"Nee",,"710",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"1991","Logisch","00","Ja","1996-05-01T00:00:00.000","1996-04-10T00:00:00.000","1982-01-26T00:00:00.000","1982-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD31DL","Bedrijfsauto","MERCEDES-BENZ","L508DG/35",,"19830504",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3080","5000","3180",,,"19811124","19811124","Geen verstrekking in Open Data",,"Nee",,"1920",,,,,,"4",,"590",,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1983-05-04T00:00:00.000","1981-11-24T00:00:00.000","1981-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD52TK","Bedrijfsauto","MERCEDES-BENZ","L508DG","20260220","19911104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2610","3490","2710",,,"19770429","19770429","Geen verstrekking in Open Data",,"Ja",,"880",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-20T00:00:00.000","1991-11-04T00:00:00.000","1977-04-29T00:00:00.000","1977-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD57YG","Bedrijfsauto","MERCEDES-BENZ","L508DG","20230818","20220415",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2908","3490","3008",,,"19820422","19820422","Geen verstrekking in Open Data",,"Ja",,"582",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-08-18T00:00:00.000","2022-04-15T00:00:00.000","1982-04-22T00:00:00.000","1982-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD60ZK","Bedrijfsauto","MERCEDES-BENZ","L508DG","20230520","20161029",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3850","5000","3950",,,"19820705","19820705","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,"697",,,"236","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-20T00:00:00.000","2016-10-29T00:00:00.000","1982-07-05T00:00:00.000","1982-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD72TR","Bedrijfsauto","MERCEDES-BENZ","L508DG","20100507","19911003",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2660","3490","2760",,,"19820408","19820408","Geen verstrekking in Open Data",,"Nee",,"830",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-05-07T00:00:00.000","1991-10-03T00:00:00.000","1982-04-08T00:00:00.000","1982-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD80JV","Bedrijfsauto","MERCEDES-BENZ","L508DG","20240518","20200417",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"2908","3490","3008","750",,"19810218","19810218","Geen verstrekking in Open Data",,"Ja",,"582",,"3490","3490",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","410","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-18T00:00:00.000","2020-04-17T00:00:00.000","1981-02-18T00:00:00.000","1981-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD85KP","Bedrijfsauto","MERCEDES-BENZ","L508DG","20241220","20150907",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2610","3490","2710",,,"19820423","19820423","Geen verstrekking in Open Data",,"Ja",,"880",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-20T00:00:00.000","2015-09-07T00:00:00.000","1982-04-23T00:00:00.000","1982-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD90VZ","Bedrijfsauto","MERCEDES-BENZ","L508DG","20260307","20130828",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2820","3490","2920",,,"19830217","19830217","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-07T00:00:00.000","2013-08-28T00:00:00.000","1983-02-17T00:00:00.000","1983-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
