"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79WS00","Aanhangwagen","WEIJER","WP2000",,"20030808",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19880104","19880104","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,,"392",,,,"206","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-08T00:00:00.000","1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WV87","Aanhangwagen","WEIJER","WP1200",,"20030129",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1200",,,,"19880514","19880514","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,"2","332",,,,"180","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-29T00:00:00.000","1988-05-14T00:00:00.000","1988-05-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8059WD","Aanhangwagen","WEIJER","WP 2000",,"20021206",,"open wagen",,"N.v.t.","N.v.t.",,,"470","2000",,,,"19780314","19780314","Geen verstrekking in Open Data",,"N.v.t.","100","1530",,,,,,,"372",,,,"173","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-06T00:00:00.000","1978-03-14T00:00:00.000","1978-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WHJD","Aanhangwagen","WEIJER","WPH 2500",,"20180419",,"open wagen",,"N.v.t.","N.v.t.",,,"400","2500",,,,"20110812","20110812","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","0","432","0",,"435","188","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-04-19T00:00:00.000","2011-08-12T00:00:00.000","2011-08-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WJ28","Aanhangwagen","WEIJER","WP2500",,"20030712",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2500",,,,"19860210","19860210","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,"2","513",,,,"182","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-12T00:00:00.000","1986-02-10T00:00:00.000","1986-02-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WN27","Aanhangwagen","WEIJER","WP2000-D",,"20030307",,"open wagen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19870102","19870102","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","497",,,,"189","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-07T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WBDL","Aanhangwagen","WEIJER","WPH 2500",,"20170120",,"open wagen",,"N.v.t.","N.v.t.",,,"460","3000",,,,"20080521","20080521","Geen verstrekking in Open Data",,"N.v.t.","100","2540",,,,,"0","0","532","0",,"535","188","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","3000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-01-20T00:00:00.000","2008-05-21T00:00:00.000","2008-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WDRP","Aanhangwagen","WEIJER","WP 2500",,"20090424",,"open wagen",,"N.v.t.","N.v.t.",,,"1530","2500",,,,"20090424","20090424","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,,,"679",,,,"250","O2",,,"r. trekdriehoek","2500",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-24T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WJBD","Aanhangwagen","WEIJER","W2",,"20160419",,"open wagen",,"N.v.t.","N.v.t.",,,"870","3500",,,,"20120307","20120307","Geen verstrekking in Open Data",,"N.v.t.","100","2630",,,,,"0","4","636","0",,"0","211","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*00","3500 PL","O","0",,"526","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-04-19T00:00:00.000","2012-03-07T00:00:00.000","2012-03-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8241WP","Aanhangwagen","WEIJER","W 2000",,"20140908",,"open wagen",,"N.v.t.","N.v.t.",,,"762","2000",,,,"19801013","19801013","Geen verstrekking in Open Data",,"N.v.t.","100","1238",,,,,,,"385",,,,"200","O2",,,"r. tegen voorste dwarsbalk 115 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-08T00:00:00.000","1980-10-13T00:00:00.000","1980-10-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WBDL","Aanhangwagen","WEIJER","WPH 2500",,"20080623",,"open wagen",,"N.v.t.","N.v.t.",,,"460","3000",,,,"20080506","20080506","Geen verstrekking in Open Data",,"N.v.t.","100","2540",,,,,"0","0","532","0",,"535","188","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","3000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-06-23T00:00:00.000","2008-05-06T00:00:00.000","2008-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WBRT","Aanhangwagen","WEIJER","WAK-35",,"20151207",,"open wagen",,"N.v.t.","N.v.t.",,,"910","3500",,,,"20080717","20080717","Geen verstrekking in Open Data",,"N.v.t.","100","2590",,,,,,,"586",,,,"192","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","3500",,,,,,,,"60","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-07T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WJJR","Aanhangwagen","WEIJER","W2",,"20161018",,"open wagen",,"N.v.t.","N.v.t.",,,"553","2000",,,,"20120613","20120613","Geen verstrekking in Open Data",,"N.v.t.","100","1447",,,,,"0","4","418","0",,"0","173","O2",,,"r. balk","2000","W2",,"e4*2007/46*0337*00","2000 PU","O","0",,"291","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-10-18T00:00:00.000","2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WBXN","Aanhangwagen","WEIJER","WAK-M",,"20210329",,"open wagen",,"N.v.t.","N.v.t.",,,"680","3000",,,,"20101126","20101126","Geen verstrekking in Open Data",,"N.v.t.","100","2320",,,,,"0","0","526","0",,"529","200","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","3000",,,,,,"0",,"60","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-29T00:00:00.000","2010-11-26T00:00:00.000","2010-11-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WDLS","Aanhangwagen","WEIJER","WAK-M",,"20170714",,"open wagen",,"N.v.t.","N.v.t.",,,"600","2500",,,,"20090316","20090316","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,"0","0","426","0",,"429","200","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2500",,,,,,"0",,"60","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-07-14T00:00:00.000","2009-03-16T00:00:00.000","2009-03-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WL68","Aanhangwagen","WEIJER","WP2000",,"20170821",,"open wagen",,"N.v.t.","N.v.t.",,,"380","2000",,,,"19860721","19860721","Geen verstrekking in Open Data",,"N.v.t.","100","1620",,,,,,"2","346",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-21T00:00:00.000","1986-07-21T00:00:00.000","1986-07-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WN92","Aanhangwagen","WEIJER","WP2000-O",,"20040928",,"open wagen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19870515","19870515","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","497",,,,"189","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-09-28T00:00:00.000","1987-05-15T00:00:00.000","1987-05-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WBHB","Aanhangwagen","WEIJER","WAK 2600",,"20101019",,"open wagen",,"N.v.t.","N.v.t.",,,"880","2600",,,,"20080508","20080508","Geen verstrekking in Open Data",,"N.v.t.","100","1720",,,,,,,"687",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2600",,,,,,,,"60","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-10-19T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8663WZ","Aanhangwagen","WEIJER","WP 2000",,"20200226",,"open wagen",,"N.v.t.","N.v.t.",,,"462","2000",,,,"19830903","19830903","Geen verstrekking in Open Data",,"N.v.t.","100","1538",,,,,,"2","344",,,,"189","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-26T00:00:00.000","1983-09-03T00:00:00.000","1983-09-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WBDL","Aanhangwagen","WEIJER","WAK-M",,"20080627",,"open wagen",,"N.v.t.","N.v.t.",,,"680","3000",,,,"20080627","20080627","Geen verstrekking in Open Data",,"N.v.t.","100","2320",,,,,"0","0","526","0",,"529","200","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","3000",,,,,,"0",,"60","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-06-27T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8708WZ","Aanhangwagen","WEIJER","WP2000",,"20130528",,"open wagen",,"N.v.t.","N.v.t.",,,"426","2000",,,,"19830916","19830916","Geen verstrekking in Open Data",,"N.v.t.","100","1574",,,,,,"2","353",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-28T00:00:00.000","1983-09-16T00:00:00.000","1983-09-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8719WZ","Aanhangwagen","WEIJER","WP 2000",,"20021113",,"open wagen",,"N.v.t.","N.v.t.",,,"430","2000",,,,"19830916","19830916","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,,"2","398",,,,"189","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-13T00:00:00.000","1983-09-16T00:00:00.000","1983-09-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WJ12","Aanhangwagen","WEIJER","WP2000-O",,"20120206",,"open wagen",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19860303","19860303","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","478",,,,"187","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-06T00:00:00.000","1986-03-03T00:00:00.000","1986-03-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WR99","Aanhangwagen","WEIJER","WP2000",,"20030813",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19870612","19870612","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","392",,,,"206","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-13T00:00:00.000","1987-06-12T00:00:00.000","1987-06-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8837WX","Aanhangwagen","WEIJER","WP 2000",,"20141220",,"open wagen",,"N.v.t.","N.v.t.",,,"430","2000",,,,"19831205","19831205","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,,"2","398",,,,"189","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-20T00:00:00.000","1983-12-05T00:00:00.000","1983-12-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8858WP","Aanhangwagen","WEIJER","WP 2000",,"20181221",,"open wagen",,"N.v.t.","N.v.t.",,,"404","2000",,,,"19801027","19801027","Geen verstrekking in Open Data",,"N.v.t.","100","1596",,,,,,"2","386",,,,"175","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-21T00:00:00.000","1980-10-27T00:00:00.000","1980-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WBBP","Aanhangwagen","WEIJER","WAK-M35",,"20080401",,"open wagen",,"N.v.t.","N.v.t.",,,"720","3500",,,,"20080401","20080401","Geen verstrekking in Open Data",,"N.v.t.","100","2780",,,,,,,"529",,,,"199","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","3500",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-04-01T00:00:00.000","2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WBBF","Aanhangwagen","WEIJER","WAK-M",,"20230909",,"open wagen",,"N.v.t.","N.v.t.",,,"730","3500",,,,"20080319","20080319","Geen verstrekking in Open Data",,"N.v.t.","100","2770",,,,,"0","0","526","0",,"529","200","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","3500",,,,,,"0",,"60","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-09T00:00:00.000","2008-03-19T00:00:00.000","2008-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WE14","Aanhangwagen","WEIJER","WP 1200",,"20040205",,"open wagen",,"N.v.t.","N.v.t.",,,"332","1200",,,,"19840813","19840813","Geen verstrekking in Open Data",,"N.v.t.","100","868",,,,,,,"333",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-02-05T00:00:00.000","1984-08-13T00:00:00.000","1984-08-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9065WT","Aanhangwagen","WEIJER","WP 2000",,"20121027",,"open wagen",,"N.v.t.","N.v.t.",,,"436","2000",,,,"19790301","19790301","Geen verstrekking in Open Data",,"N.v.t.","100","1564",,,,,,"2","395",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-27T00:00:00.000","1979-03-01T00:00:00.000","1979-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9072WP","Aanhangwagen","WEIJER","WP 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"404","2000",,,,"19801029","19801029","Geen verstrekking in Open Data",,"N.v.t.","100","1596",,,,,,,"386",,,,"175","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-10-29T00:00:00.000","1980-10-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
