"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R341BN","MERCEDES-BENZ","CLA 250 E","20220725","20220725","GRIJS","50153","stationwagen"
"Personenauto","R342BN","MERCEDES-BENZ","CLA 250 E","20220729","20220729","WIT","50850","stationwagen"
"Personenauto","R345GT","MERCEDES-BENZ","CLA 250 E","20220902","20220902","ZWART","46357","stationwagen"
"Personenauto","R351HL","MERCEDES-BENZ","CLA 250 E","20220909","20220909","GRIJS","48583","stationwagen"
"Personenauto","R352GT","MERCEDES-BENZ","CLA 250 E","20220902","20220902","ZWART","49555","stationwagen"
"Personenauto","R367FK","MERCEDES-BENZ","CLA 250 E","20220816","20220816","GRIJS","48902","stationwagen"
"Personenauto","R369FK","MERCEDES-BENZ","CLA 250 E","20220818","20220818","WIT","49894","stationwagen"
"Personenauto","R371FK","MERCEDES-BENZ","CLA 250 E","20220905","20220905","WIT","52074","stationwagen"
"Personenauto","R375HL","MERCEDES-BENZ","CLA 250 E","20220908","20220908","BRUIN","49555","stationwagen"
"Personenauto","R375KZ","MERCEDES-BENZ","CLA 250 E","20220930","20220930","GRIJS","60058","stationwagen"
"Personenauto","R376KZ","MERCEDES-BENZ","CLA 250 E","20220930","20220930","GRIJS","59453","stationwagen"
"Personenauto","R378FK","MERCEDES-BENZ","CLA 250 E","20220816","20220816","GRIJS","56901","stationwagen"
"Personenauto","R381GH","MERCEDES-BENZ","CLA 250 E","20220829","20220829","GRIJS","51668","stationwagen"
"Personenauto","R382FK","MERCEDES-BENZ","CLA 250 E","20220812","20220812","ZWART","51427","stationwagen"
"Personenauto","R386FB","MERCEDES-BENZ","CLA 250 E","20220808","20220808","GRIJS","55207","stationwagen"
"Personenauto","R389SF","MERCEDES-BENZ","CLA 250 E","20221209","20221209","GRIJS","61825","stationwagen"
"Personenauto","R391FK","MERCEDES-BENZ","CLA 250 E","20220815","20220815","ZWART","50004","stationwagen"
"Personenauto","R393BZ","MERCEDES-BENZ","CLA 250 E","20220803","20220803","ZWART","48902","stationwagen"
"Personenauto","R394FB","MERCEDES-BENZ","CLA 250 E","20220810","20220810","BLAUW","51185","stationwagen"
"Personenauto","R398FK","MERCEDES-BENZ","CLA 250 E","20220817","20220817","ZWART","48648","stationwagen"
"Personenauto","R405FK","MERCEDES-BENZ","CLA 250 E","20220816","20220816","ZWART","51765","stationwagen"
"Personenauto","R415TK","MERCEDES-BENZ","CLA 250 E","20221124","20221124","ROOD","58323","stationwagen"
"Personenauto","R424RS","MERCEDES-BENZ","CLA 250 E","20221111","20221111","BLAUW","55842","stationwagen"
"Personenauto","R425DV","MERCEDES-BENZ","CLA 250 E","20220203","20220923","WIT","49821","stationwagen"
"Personenauto","R426BZ","MERCEDES-BENZ","CLA 250 E","20220729","20220729","GRIJS","49055","stationwagen"
"Personenauto","R426TK","MERCEDES-BENZ","CLA 250 E","20221130","20221130","GRIJS","55207","stationwagen"
"Personenauto","R427BZ","MERCEDES-BENZ","CLA 250 E","20220729","20220729","GRIJS","49918","stationwagen"
"Personenauto","R433BZ","MERCEDES-BENZ","CLA 250 E","20220729","20220729","ZWART","52060","stationwagen"
"Personenauto","R449FS","MERCEDES-BENZ","CLA 250 E","20220104","20220815","ZWART","54698","stationwagen"
"Personenauto","R453HS","MERCEDES-BENZ","CLA 250 E","20220927","20220927","GRIJS","49097","stationwagen"
"Personenauto","R457HS","MERCEDES-BENZ","CLA 250 E","20220912","20220912","WIT","47265","stationwagen"
"Personenauto","R467HS","MERCEDES-BENZ","CLA 250 E","20220915","20220915","GRIJS","48777","stationwagen"
"Personenauto","R470HS","MERCEDES-BENZ","CLA 250 E","20220922","20220922","ZWART","60192","stationwagen"
"Personenauto","R472BH","MERCEDES-BENZ","CLA 250 E","20220718","20220718","WIT","56858","stationwagen"
"Personenauto","R474BH","MERCEDES-BENZ","CLA 250 E","20220722","20220722","BLAUW","51699","stationwagen"
"Personenauto","R477PZ","MERCEDES-BENZ","CLA 250 E","20221124","20221124","ROOD","54148","stationwagen"
"Personenauto","R479BH","MERCEDES-BENZ","CLA 250 E","20220723","20220723","GRIJS","47346","stationwagen"
"Personenauto","R491GN","MERCEDES-BENZ","CLA 250 E","20220827","20220827","ZWART","45994","stationwagen"
"Personenauto","R491XN","MERCEDES-BENZ","CLA 250 E","20221222","20221222","GRIJS","50910","stationwagen"
"Personenauto","R502HL","MERCEDES-BENZ","CLA 250 E","20220204","20220902","ZWART","56374","stationwagen"
"Personenauto","R505JS","MERCEDES-BENZ","CLA 250 E","20220929","20220929","BRUIN","56344","stationwagen"
"Personenauto","R507JS","MERCEDES-BENZ","CLA 250 E","20220923","20220923","GRIJS","54378","stationwagen"
"Personenauto","R510GN","MERCEDES-BENZ","CLA 250 E","20220830","20220830","ZWART","56084","stationwagen"
"Personenauto","R529GF","MERCEDES-BENZ","CLA 250 E","20220829","20220829","GRIJS","49870","stationwagen"
"Personenauto","R530GN","MERCEDES-BENZ","CLA 250 E","20220830","20220830","ZWART","55981","stationwagen"
"Personenauto","R536DX","MERCEDES-BENZ","CLA 250 E","20220805","20220805","BLAUW","61220","stationwagen"
"Personenauto","R540DX","MERCEDES-BENZ","CLA 250 E","20220805","20220805","GRIJS","51499","stationwagen"
"Personenauto","R545GF","MERCEDES-BENZ","CLA 250 E","20220826","20220826","BLAUW","51214","stationwagen"
"Personenauto","R546DX","MERCEDES-BENZ","CLA 250 E","20220810","20220810","ZWART","50547","stationwagen"
"Personenauto","R546KB","MERCEDES-BENZ","CLA 250 E","20221010","20221010","ZWART","49278","stationwagen"
"Personenauto","R547KF","MERCEDES-BENZ","CLA 250 E","20220928","20220928","ROOD","55086","stationwagen"
"Personenauto","R552DX","MERCEDES-BENZ","CLA 250 E","20220819","20220819","ZWART","50419","stationwagen"
"Personenauto","R554PZ","MERCEDES-BENZ","CLA 250 E","20221109","20221109","WIT","60555","stationwagen"
"Personenauto","R555KB","MERCEDES-BENZ","CLA 250 E","20221010","20221010","GRIJS","56236","stationwagen"
"Personenauto","R564DX","MERCEDES-BENZ","CLA 250 E","20220809","20220809","ZWART","56125","stationwagen"
"Personenauto","R564KB","MERCEDES-BENZ","CLA 250 E","20220927","20220927","ZWART","49418","stationwagen"
"Personenauto","R565DX","MERCEDES-BENZ","CLA 250 E","20220812","20220812","GRIJS","49870","stationwagen"
"Personenauto","R568KF","MERCEDES-BENZ","CLA 250 E","20220930","20220930","ZWART","51372","stationwagen"
"Personenauto","R569KB","MERCEDES-BENZ","CLA 250 E","20220923","20220923","GRIJS","65588","stationwagen"
"Personenauto","R569KF","MERCEDES-BENZ","CLA 250 E","20220928","20220928","BLAUW","54384","stationwagen"
"Personenauto","R573XR","MERCEDES-BENZ","CLA 250 E","20221221","20221221","ZWART","56447","stationwagen"
"Personenauto","R574KB","MERCEDES-BENZ","CLA 250 E","20220924","20220924","WIT","47870","stationwagen"
"Personenauto","R575XR","MERCEDES-BENZ","CLA 250 E","20221223","20221223","ZWART","51033","stationwagen"
"Personenauto","R577KB","MERCEDES-BENZ","CLA 250 E","20220927","20220927","GRIJS","51739","stationwagen"
"Personenauto","R579KF","MERCEDES-BENZ","CLA 250 E","20220930","20220930","ZWART","49055","stationwagen"
"Personenauto","R580KB","MERCEDES-BENZ","CLA 250 E","20220929","20220929","GRIJS","55800","stationwagen"
"Personenauto","R582JN","MERCEDES-BENZ","CLA 250 E","20220111","20220916","ZWART","55109","stationwagen"
"Personenauto","R592KF","MERCEDES-BENZ","CLA 250 E","20220928","20220928","ZWART","56054","stationwagen"
"Personenauto","R593KF","MERCEDES-BENZ","CLA 250 E","20221004","20221004","BLAUW","55842","stationwagen"
"Personenauto","R595KF","MERCEDES-BENZ","CLA 250 E","20220927","20220927","GRIJS","58777","stationwagen"
"Personenauto","R602GB","MERCEDES-BENZ","CLA 250 E","20210727","20220902","WIT","60176","stationwagen"
"Personenauto","R612KH","MERCEDES-BENZ","CLA 250 E","20221012","20221012","ZWART","55903","stationwagen"
"Personenauto","R616VZ","MERCEDES-BENZ","CLA 250 E","20221213","20221213","GRIJS","52636","stationwagen"
"Personenauto","R619VT","MERCEDES-BENZ","CLA 250 E","20220325","20221229","ZWART","68401","stationwagen"
"Personenauto","R624NR","MERCEDES-BENZ","CLA 250 E","20210224","20221014","ZWART","59914","stationwagen"
"Personenauto","R629BS","MERCEDES-BENZ","CLA 250 E","20220728","20220728","ZWART","51318","stationwagen"
"Personenauto","R637JK","MERCEDES-BENZ","CLA 250 E","20220920","20220920","ZWART","52817","stationwagen"
"Personenauto","R641GX","MERCEDES-BENZ","CLA 250 E","20220907","20220907","ZWART","51867","stationwagen"
"Personenauto","R648FP","MERCEDES-BENZ","CLA 250 E","20220902","20220902","WIT","57258","stationwagen"
"Personenauto","R652BS","MERCEDES-BENZ","CLA 250 E","20220727","20220727","ZWART","55364","stationwagen"
"Personenauto","R655FP","MERCEDES-BENZ","CLA 250 E","20220818","20220818","ZWART","47628","stationwagen"
"Personenauto","R658JK","MERCEDES-BENZ","CLA 250 E","20220923","20220923","ZWART","50942","stationwagen"
"Personenauto","R660BS","MERCEDES-BENZ","CLA 250 E","20220729","20220729","ZWART","52308","stationwagen"
"Personenauto","R660TS","MERCEDES-BENZ","CLA 250 E","20221130","20221130","ZWART","54844","stationwagen"
"Personenauto","R662BS","MERCEDES-BENZ","CLA 250 E","20220726","20220726","GRIJS","51723","stationwagen"
"Personenauto","R665BS","MERCEDES-BENZ","CLA 250 E","20220729","20220729","WIT","49216","stationwagen"
"Personenauto","R668KH","MERCEDES-BENZ","CLA 250 E","20220929","20220929","ZWART","51033","stationwagen"
"Personenauto","R669KH","MERCEDES-BENZ","CLA 250 E","20220930","20220930","BLAUW","51577","stationwagen"
"Personenauto","R670KH","MERCEDES-BENZ","CLA 250 E","20220929","20220929","WIT","56659","stationwagen"
"Personenauto","R671KH","MERCEDES-BENZ","CLA 250 E","20220930","20220930","ZWART","53997","stationwagen"
"Personenauto","R681FG","MERCEDES-BENZ","CLA 250 E","20220818","20220818","GRIJS","53870","stationwagen"
"Personenauto","R684JH","MERCEDES-BENZ","CLA 250 E","20220926","20220926","GRIJS","49817","stationwagen"
"Personenauto","R685FG","MERCEDES-BENZ","CLA 250 E","20220815","20220815","ZWART","49011","stationwagen"
"Personenauto","R685TS","MERCEDES-BENZ","CLA 250 E","20221130","20221130","WIT","54300","stationwagen"
"Personenauto","R686FG","MERCEDES-BENZ","CLA 250 E","20220813","20220813","ROOD","49826","stationwagen"
"Personenauto","R688JH","MERCEDES-BENZ","CLA 250 E","20220920","20220920","ZWART","48039","stationwagen"
"Personenauto","R697RJ","MERCEDES-BENZ","CLA 250 E","20221105","20221105","ZWART","54300","stationwagen"
"Personenauto","R709JF","MERCEDES-BENZ","CLA 250 E","20220927","20220927","GRIJS","49067","stationwagen"
"Personenauto","R718JH","MERCEDES-BENZ","CLA 250 E","20220916","20220916","GRIJS","49273","stationwagen"
"Personenauto","R733FX","MERCEDES-BENZ","CLA 250 E","20211209","20221219","ZWART","55050","stationwagen"
"Personenauto","R734LZ","MERCEDES-BENZ","CLA 250 E","20221021","20221021","ZWART","57294","stationwagen"
"Personenauto","R735TG","MERCEDES-BENZ","CLA 250 E","20221129","20221129","BRUIN","50670","stationwagen"
"Personenauto","R741HJ","MERCEDES-BENZ","CLA 250 E","20220912","20220912","ZWART","48910","stationwagen"
"Personenauto","R741XG","MERCEDES-BENZ","CLA 250 E","20221220","20221220","WIT","49702","stationwagen"
"Personenauto","R759HJ","MERCEDES-BENZ","CLA 250 E","20220906","20220906","ZWART","48902","stationwagen"
"Personenauto","R771NL","MERCEDES-BENZ","CLA 250 E","20221021","20221021","GRIJS","58407","stationwagen"
"Personenauto","R772NL","MERCEDES-BENZ","CLA 250 E","20221019","20221019","ROOD","57983","stationwagen"
"Personenauto","R780GR","MERCEDES-BENZ","CLA 250 E","20220831","20220831","ZWART","48546","stationwagen"
"Personenauto","R786RP","MERCEDES-BENZ","CLA 250 E","20221108","20221108","GRIJS","60119","stationwagen"
"Personenauto","R787GB","MERCEDES-BENZ","CLA 250 E","20220824","20220824","BLAUW","53362","stationwagen"
"Personenauto","R788NL","MERCEDES-BENZ","CLA 250 E","20221024","20221024","GRIJS","52727","stationwagen"
"Personenauto","R795NJ","MERCEDES-BENZ","CLA 250 E","20221021","20221021","BLAUW","52376","stationwagen"
"Personenauto","R796NJ","MERCEDES-BENZ","CLA 250 E","20221019","20221019","GRIJS","51214","stationwagen"
"Personenauto","R800ZH","MERCEDES-BENZ","CLA 250 E","20230109","20230109","BLAUW","50047","stationwagen"
"Personenauto","R803ZH","MERCEDES-BENZ","CLA 250 E","20230105","20230105","ZWART","57886","stationwagen"
"Personenauto","R813ND","MERCEDES-BENZ","CLA 250 E","20221017","20221017","GRIJS","54179","stationwagen"
"Personenauto","R826TN","MERCEDES-BENZ","CLA 250 E","20221130","20221130","ZWART","51123","stationwagen"
"Personenauto","R828BT","MERCEDES-BENZ","CLA 250 E","20220728","20220728","BLAUW","51396","stationwagen"
"Personenauto","R833BT","MERCEDES-BENZ","CLA 250 E","20220728","20220728","ZWART","49047","stationwagen"
"Personenauto","R835BT","MERCEDES-BENZ","CLA 250 E","20220729","20220729","GRIJS","50390","stationwagen"
"Personenauto","R840NL","MERCEDES-BENZ","CLA 250 E","20221027","20221027","ZWART","49055","stationwagen"
"Personenauto","R850HB","MERCEDES-BENZ","CLA 250 E","20220830","20220830","GRIJS","52715","stationwagen"
"Personenauto","R866JB","MERCEDES-BENZ","CLA 250 E","20220917","20220917","ZWART","49278","stationwagen"
"Personenauto","R873NP","MERCEDES-BENZ","CLA 250 E","20221020","20221020","GRIJS","54300","stationwagen"
"Personenauto","R874RF","MERCEDES-BENZ","CLA 250 E","20221103","20221103","GRIJS","61898","stationwagen"
"Personenauto","R875JB","MERCEDES-BENZ","CLA 250 E","20220922","20220922","GRIJS","49055","stationwagen"
"Personenauto","R876JB","MERCEDES-BENZ","CLA 250 E","20220922","20220922","ZWART","49055","stationwagen"
"Personenauto","R877JB","MERCEDES-BENZ","CLA 250 E","20220916","20220916","GRIJS","56084","stationwagen"
"Personenauto","R884DG","MERCEDES-BENZ","CLA 250 E","20220804","20220804","ROOD","51989","stationwagen"
"Personenauto","R896PJ","MERCEDES-BENZ","CLA 250 E","20220111","20221021","BLAUW","58619","stationwagen"
"Personenauto","R904RL","MERCEDES-BENZ","CLA 250 E","20221108","20221108","ROOD","60434","stationwagen"
"Personenauto","R905RL","MERCEDES-BENZ","CLA 250 E","20221108","20221108","ZWART","56629","stationwagen"
"Personenauto","R906HB","MERCEDES-BENZ","CLA 250 E","20220905","20220905","GRIJS","50065","stationwagen"
"Personenauto","R907RL","MERCEDES-BENZ","CLA 250 E","20221103","20221103","WIT","57106","stationwagen"
"Personenauto","R913DG","MERCEDES-BENZ","CLA 250 E","20220729","20220729","GRIJS","54300","stationwagen"
"Personenauto","R916HB","MERCEDES-BENZ","CLA 250 E","20220831","20220831","ZWART","52817","stationwagen"
"Personenauto","R930FD","MERCEDES-BENZ","CLA 250 E","20220810","20220810","WIT","55171","stationwagen"
"Personenauto","R931BP","MERCEDES-BENZ","CLA 250 E","20220726","20220726","WIT","49514","stationwagen"
"Personenauto","R942BP","MERCEDES-BENZ","CLA 250 E","20220721","20220721","ZWART","50004","stationwagen"
"Personenauto","R948FD","MERCEDES-BENZ","CLA 250 E","20220817","20220817","WIT","62552","stationwagen"
"Personenauto","R960DK","MERCEDES-BENZ","CLA 250 E","20220810","20220810","WIT","51455","stationwagen"
"Personenauto","R963DK","MERCEDES-BENZ","CLA 250 E","20220804","20220804","ZWART","48902","stationwagen"
"Personenauto","R972LR","MERCEDES-BENZ","CLA 250 E","20221019","20221019","GRIJS","49055","stationwagen"
"Personenauto","R973LR","MERCEDES-BENZ","CLA 250 E","20221014","20221014","GRIJS","50047","stationwagen"
"Personenauto","R990HF","MERCEDES-BENZ","CLA 250 E","20220913","20220913","GRIJS","49918","stationwagen"
"Personenauto","R995RV","MERCEDES-BENZ","CLA 250 E","20221105","20221105","BLAUW","51190","stationwagen"
"Personenauto","R999LD","MERCEDES-BENZ","CLA 250 E","20221021","20221021","ZWART","52032","stationwagen"
"Personenauto","S004RD","MERCEDES-BENZ","CLA 250 E","20230321","20230321","GRIJS","58660","stationwagen"
"Personenauto","S005JJ","MERCEDES-BENZ","CLA 250 E","20230210","20230210","WIT","56158","stationwagen"
"Personenauto","S020TZ","MERCEDES-BENZ","CLA 250 E","20230414","20230414","GRIJS","57438","stationwagen"
"Personenauto","S032RP","MERCEDES-BENZ","CLA 250 E","20230324","20230324","ZWART","55588","stationwagen"
"Personenauto","S035RP","MERCEDES-BENZ","CLA 250 E","20230331","20230331","ZWART","56535","stationwagen"
"Personenauto","S036NH","MERCEDES-BENZ","CLA 250 E","20230303","20230303","GRIJS","57385","stationwagen"
"Personenauto","S038FV","MERCEDES-BENZ","CLA 250 E","20230113","20230113","GRIJS","52478","stationwagen"
"Personenauto","S042NH","MERCEDES-BENZ","CLA 250 E","20230307","20230307","GRIJS","62662","stationwagen"
"Personenauto","S056BD","MERCEDES-BENZ","CLA 250 E","20230106","20230106","ZWART","58873","stationwagen"
"Personenauto","S057BD","MERCEDES-BENZ","CLA 250 E","20230203","20230203","BLAUW","53059","stationwagen"
"Personenauto","S058KS","MERCEDES-BENZ","CLA 250 E","20230224","20230224","WIT","58350","stationwagen"
"Personenauto","S059BD","MERCEDES-BENZ","CLA 250 E","20230102","20230102","ZWART","55207","stationwagen"
"Personenauto","S067RR","MERCEDES-BENZ","CLA 250 E","20201130","20230322","ZWART","61898","stationwagen"
"Personenauto","S091RT","MERCEDES-BENZ","CLA 250 E","20230408","20230408","ZWART","55497","stationwagen"
"Personenauto","S092RT","MERCEDES-BENZ","CLA 250 E","20230329","20230329","WIT","51625","stationwagen"
"Personenauto","S101RT","MERCEDES-BENZ","CLA 250 E","20230327","20230327","GRIJS","53767","stationwagen"
"Personenauto","S104RT","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","63942","stationwagen"
"Personenauto","S106GN","MERCEDES-BENZ","CLA 250 E","20230113","20230113","ZWART","57494","stationwagen"
"Personenauto","S107GN","MERCEDES-BENZ","CLA 250 E","20230117","20230117","ZWART","51988","stationwagen"
"Personenauto","S116ST","MERCEDES-BENZ","CLA 250 E","20230504","20230504","ZWART","56945","stationwagen"
"Personenauto","S142ST","MERCEDES-BENZ","CLA 250 E","20230428","20230428","WIT","54892","stationwagen"
"Personenauto","S143ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","54214","stationwagen"
"Personenauto","S144ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","ROOD","55497","stationwagen"
"Personenauto","S145LF","MERCEDES-BENZ","CLA 250 E","20230301","20230301","ZWART","54348","stationwagen"
"Personenauto","S146ST","MERCEDES-BENZ","CLA 250 E","20230330","20230330","WIT","56054","stationwagen"
"Personenauto","S147ST","MERCEDES-BENZ","CLA 250 E","20230330","20230330","ZWART","59628","stationwagen"
"Personenauto","S148ST","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","60089","stationwagen"
"Personenauto","S149ST","MERCEDES-BENZ","CLA 250 E","20230404","20230404","GRIJS","54348","stationwagen"
"Personenauto","S150ST","MERCEDES-BENZ","CLA 250 E","20230405","20230405","BLAUW","54602","stationwagen"
"Personenauto","S155ST","MERCEDES-BENZ","CLA 250 E","20230417","20230417","GRIJS","56521","stationwagen"
"Personenauto","S156LF","MERCEDES-BENZ","CLA 250 E","20230308","20230308","ZWART","49103","stationwagen"
"Personenauto","S158HL","MERCEDES-BENZ","CLA 250 E","20230306","20230306","GRIJS","55255","stationwagen"
"Personenauto","S159HL","MERCEDES-BENZ","CLA 250 E","20230201","20230201","GRIJS","54227","stationwagen"
"Personenauto","S160ST","MERCEDES-BENZ","CLA 250 E","20230331","20230331","WIT","63022","stationwagen"
"Personenauto","S161ST","MERCEDES-BENZ","CLA 250 E","20230428","20230428","BRUIN","55255","stationwagen"
"Personenauto","S163LF","MERCEDES-BENZ","CLA 250 E","20230301","20230301","ZWART","56784","stationwagen"
"Personenauto","S164BB","MERCEDES-BENZ","CLA 250 E","20211209","20221228","GRIJS","56144","stationwagen"
"Personenauto","S179XX","MERCEDES-BENZ","CLA 250 E","20210922","20230426","ZWART","48976","stationwagen"
"Personenauto","S187ST","MERCEDES-BENZ","CLA 250 E","20230406","20230406","GRIJS","57586","stationwagen"
"Personenauto","S189ST","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","55963","stationwagen"
"Personenauto","S196HZ","MERCEDES-BENZ","CLA 250 E","20230207","20230207","ZWART","59304","stationwagen"
"Personenauto","S199HZ","MERCEDES-BENZ","CLA 250 E","20230206","20230206","GRIJS","63990","stationwagen"
"Personenauto","S199TB","MERCEDES-BENZ","CLA 250 E","20230412","20230412","GRIJS","64687","stationwagen"
"Personenauto","S203TB","MERCEDES-BENZ","CLA 250 E","20230406","20230406","ZWART","56574","stationwagen"
"Personenauto","S207ZK","MERCEDES-BENZ","CLA 250 E","20230508","20230508","GRIJS","56824","stationwagen"
"Personenauto","S219NR","MERCEDES-BENZ","CLA 250 E","20201118","20230303","WIT","59356","stationwagen"
"Personenauto","S226KV","MERCEDES-BENZ","CLA 250 E","20230224","20230224","GRIJS","63786","stationwagen"
"Personenauto","S228ZK","MERCEDES-BENZ","CLA 250 E","20230504","20230504","GRIJS","56521","stationwagen"
"Personenauto","S229ZK","MERCEDES-BENZ","CLA 250 E","20230503","20230503","GRIJS","56521","stationwagen"
"Personenauto","S232ZK","MERCEDES-BENZ","CLA 250 E","20230508","20230508","GRIJS","55588","stationwagen"
"Personenauto","S241ZK","MERCEDES-BENZ","CLA 250 E","20230509","20230509","BLAUW","57671","stationwagen"
"Personenauto","S256RK","MERCEDES-BENZ","CLA 250 E","20230329","20230329","GRIJS","54616","stationwagen"
"Personenauto","S257RK","MERCEDES-BENZ","CLA 250 E","20230328","20230328","GRIJS","59991","stationwagen"
"Personenauto","S261RK","MERCEDES-BENZ","CLA 250 E","20230329","20230329","GRIJS","54348","stationwagen"
"Personenauto","S262RK","MERCEDES-BENZ","CLA 250 E","20230329","20230329","GRIJS","63812","stationwagen"
"Personenauto","S263RK","MERCEDES-BENZ","CLA 250 E","20230330","20230330","WIT","59549","stationwagen"
"Personenauto","S273HJ","MERCEDES-BENZ","CLA 250 E","20230207","20230207","ZWART","56152","stationwagen"
"Personenauto","S312HS","MERCEDES-BENZ","CLA 250 E","20230202","20230202","BLAUW","52321","stationwagen"
"Personenauto","S327NR","MERCEDES-BENZ","CLA 250 E","20230310","20230310","WIT","50911","stationwagen"
"Personenauto","S371VS","MERCEDES-BENZ","CLA 250 E","20230420","20230420","WIT","56521","stationwagen"
"Personenauto","S391SL","MERCEDES-BENZ","CLA 250 E","20230330","20230330","GRIJS","62562","stationwagen"
"Personenauto","S392SL","MERCEDES-BENZ","CLA 250 E","20230404","20230404","BLAUW","63340","stationwagen"
"Personenauto","S393VS","MERCEDES-BENZ","CLA 250 E","20230509","20230509","WIT","52230","stationwagen"
"Personenauto","S397JS","MERCEDES-BENZ","CLA 250 E","20201001","20230204","ZWART","51374","stationwagen"
"Personenauto","S399SL","MERCEDES-BENZ","CLA 250 E","20230331","20230331","ZWART","60059","stationwagen"
"Personenauto","S412GX","MERCEDES-BENZ","CLA 250 E","20230126","20230126","ZWART","56495","stationwagen"
"Personenauto","S419PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","GRIJS","54184","stationwagen"
"Personenauto","S419ZN","MERCEDES-BENZ","CLA 250 E","20230510","20230510","WIT","63385","stationwagen"
"Personenauto","S420PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","ROOD","55497","stationwagen"
"Personenauto","S421PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","BLAUW","54184","stationwagen"
"Personenauto","S422PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","WIT","55255","stationwagen"
"Personenauto","S426PX","MERCEDES-BENZ","CLA 250 E","20230323","20230323","BLAUW","58432","stationwagen"
"Personenauto","S427PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","BLAUW","55255","stationwagen"
"Personenauto","S428GX","MERCEDES-BENZ","CLA 250 E","20230120","20230120","ZWART","49103","stationwagen"
"Personenauto","S428PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","ZWART","55255","stationwagen"
"Personenauto","S429PX","MERCEDES-BENZ","CLA 250 E","20230328","20230328","WIT","55679","stationwagen"
"Personenauto","S453LH","MERCEDES-BENZ","CLA 250 E","20230228","20230228","ZWART","55255","stationwagen"
"Personenauto","S484JN","MERCEDES-BENZ","CLA 250 E","20230228","20230228","ZWART","55255","stationwagen"
"Personenauto","S490SG","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","56810","stationwagen"
"Personenauto","S490TN","MERCEDES-BENZ","CLA 250 E","20230408","20230408","ZWART","54378","stationwagen"
"Personenauto","S491TN","MERCEDES-BENZ","CLA 250 E","20230411","20230411","GRIJS","50718","stationwagen"
"Personenauto","S507SG","MERCEDES-BENZ","CLA 250 E","20230331","20230331","ZWART","61755","stationwagen"
"Personenauto","S515SK","MERCEDES-BENZ","CLA 250 E","20220323","20230627","ZWART","48491","stationwagen"
"Personenauto","S528HG","MERCEDES-BENZ","CLA 250 E","20230127","20230127","GRIJS","57157","stationwagen"
"Personenauto","S529SG","MERCEDES-BENZ","CLA 250 E","20230403","20230403","GRIJS","54045","stationwagen"
"Personenauto","S530SG","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","59573","stationwagen"
"Personenauto","S543BK","MERCEDES-BENZ","CLA 250 E","20230121","20230121","ZWART","54070","stationwagen"
"Personenauto","S549PR","MERCEDES-BENZ","CLA 250 E","20200902","20230314","ZWART","45829","stationwagen"
"Personenauto","S556KZ","MERCEDES-BENZ","CLA 250 E","20230227","20230227","BLAUW","55316","stationwagen"
"Personenauto","S561KZ","MERCEDES-BENZ","CLA 250 E","20230227","20230227","ZWART","57844","stationwagen"
"Personenauto","S562VK","MERCEDES-BENZ","CLA 250 E","20230421","20230421","WIT","61694","stationwagen"
"Personenauto","S625KP","MERCEDES-BENZ","CLA 250 E","20220404","20230214","GRIJS","42374","stationwagen"
"Personenauto","S637NL","MERCEDES-BENZ","CLA 250 E","20230310","20230310","ZWART","59422","stationwagen"
"Personenauto","S644JX","MERCEDES-BENZ","CLA 250 E","20230214","20230214","BLAUW","64184","stationwagen"
"Personenauto","S659JX","MERCEDES-BENZ","CLA 250 E","20230215","20230215","GRIJS","55493","stationwagen"
"Personenauto","S660JX","MERCEDES-BENZ","CLA 250 E","20230217","20230217","GRIJS","57489","stationwagen"
"Personenauto","S663JK","MERCEDES-BENZ","CLA 250 E","20230209","20230209","ZWART","55739","stationwagen"
"Personenauto","S680ZX","MERCEDES-BENZ","CLA 250 E","20230510","20230510","ZWART","57589","stationwagen"
"Personenauto","S700GF","MERCEDES-BENZ","CLA 250 E","20220303","20230104","ZWART","27801","stationwagen"
"Personenauto","S701LT","MERCEDES-BENZ","CLA 250 E","20230228","20230228","BRUIN","58941","stationwagen"
"Personenauto","S705JF","MERCEDES-BENZ","CLA 250 E","20230209","20230209","BLAUW","50113","stationwagen"
"Personenauto","S719BV","MERCEDES-BENZ","CLA 250 E","20230114","20230114","ZWART","60192","stationwagen"
"Personenauto","S720BV","MERCEDES-BENZ","CLA 250 E","20221230","20221230","GRIJS","57663","stationwagen"
"Personenauto","S721BV","MERCEDES-BENZ","CLA 250 E","20230102","20230102","BLAUW","59061","stationwagen"
