"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TNRL90","Personenauto","DAIMLER","DAIMLER EIGHT","20240908","20230807","25606","sedan","5","ROOD","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980611","19980611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-08-07T00:00:00.000","1998-06-11T00:00:00.000","1998-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRPB34","Personenauto","DAIMLER","DAIMLER EIGHT","20220221","20211127","25910","sedan","5","ROOD","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980630","19980630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2021","Logisch","00","Ja","2022-02-21T00:00:00.000","2021-11-27T00:00:00.000","1998-06-30T00:00:00.000","1998-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTLN34","Personenauto","DAIMLER","DAIMLER EIGHT","20241130","20231228","26163","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980728","19980728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-12-28T00:00:00.000","1998-07-28T00:00:00.000","1998-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXLG07","Personenauto","DAIMLER","DAIMLER EIGHT","20250311","20170202","25682","sedan","5","ZWART","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980827","19980827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2017-02-02T00:00:00.000","1998-08-27T00:00:00.000","1998-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXVV89","Personenauto","DAIMLER","DAIMLER EIGHT","20140619","20230420","25606","sedan","5","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980905","19980905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2013","Logisch","00","Ja","2014-06-19T00:00:00.000","2023-04-20T00:00:00.000","1998-09-05T00:00:00.000","1998-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBHF88","Personenauto","DAIMLER","DAIMLER EIGHT","20240926","20230309",,"sedan","4","ZWART","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19980925","19980925","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4","0","0",,"515","180","M1",,,"tegen r. randprofiel in kofferruimte","2260","NBW",,"e11*96/79*0080*00","1AC2","4CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Nee","2024-09-26T00:00:00.000","2023-03-09T00:00:00.000","1998-09-25T00:00:00.000","1998-09-25T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFLT08","Personenauto","DAIMLER","DAIMLER EIGHT","20240821","20170922","25682","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19981028","19981028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*01","1AC2","5CCCB","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2017-09-22T00:00:00.000","1998-10-28T00:00:00.000","1998-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ959T","Personenauto","DAIMLER","DAIMLER EIGHT","20250131","20190504","29112","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","20000525","20190504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. randprofiel in kofferruimte","2260",,,,,,,"0.12","300","Nee","Nee",,"Nee","4185",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2019-05-04T00:00:00.000","2000-05-25T00:00:00.000","2019-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLTT64","Personenauto","DAIMLER","DAIMLER EIGHT","20241213","20230318","26653","sedan","5","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19990115","19990115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*01","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2023-03-18T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNSP61","Personenauto","DAIMLER","DAIMLER EIGHT","20230413","20240410","27979","sedan","4","BEIGE","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19990107","19990107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*01","1AC2","4CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2022","Logisch","00","Ja","2023-04-13T00:00:00.000","2024-04-10T00:00:00.000","1999-01-07T00:00:00.000","1999-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPFT14","Personenauto","DAIMLER","DAIMLER EIGHT","20241106","20210122","26579","sedan","4","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19990114","19990114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*01","1AC2","4CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2021-01-22T00:00:00.000","1999-01-14T00:00:00.000","1999-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPXF11","Personenauto","DAIMLER","DAIMLER EIGHT","20250215","20240216","25606","sedan","5","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19990122","19990122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2024","Geen oordeel","07","Ja","2025-02-15T00:00:00.000","2024-02-16T00:00:00.000","1999-01-22T00:00:00.000","1999-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPXF15","Personenauto","DAIMLER","DAIMLER EIGHT","20240324","20240312","25682","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19990114","19990114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*01","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2024-03-24T00:00:00.000","2024-03-12T00:00:00.000","1999-01-14T00:00:00.000","1999-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTLD46","Personenauto","DAIMLER","DAIMLER EIGHT","20160730","20060502","25682","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19990226","19990226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*01","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2015","Logisch","00","Ja","2016-07-30T00:00:00.000","2006-05-02T00:00:00.000","1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVDN39","Personenauto","DAIMLER","DAIMLER EIGHT","20240629","20190620","25682","sedan","5","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19990219","19990219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2019-06-20T00:00:00.000","1999-02-19T00:00:00.000","1999-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVGD35","Personenauto","DAIMLER","DAIMLER EIGHT","20241219","20200519","27486","sedan","4","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19990225","19990225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*01","1AC2","4CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2020-05-19T00:00:00.000","1999-02-25T00:00:00.000","1999-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXVN43","Personenauto","DAIMLER","DAIMLER EIGHT","20160430","20150502","25863","sedan","5","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19990315","19990315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*01","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2015","Logisch","00","Ja","2016-04-30T00:00:00.000","2015-05-02T00:00:00.000","1999-03-15T00:00:00.000","1999-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDHS30","Personenauto","DAIMLER","DAIMLER EIGHT","20241009","20220203","25341","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19990408","19990408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*00","1AC2","5CCCB","0","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2022-02-03T00:00:00.000","1999-04-08T00:00:00.000","1999-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZFDL19","Personenauto","DAIMLER","DAIMLER EIGHT","20240717","20221209","25928","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19990420","19990420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*01","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2022-12-09T00:00:00.000","1999-04-20T00:00:00.000","1999-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGRS77","Personenauto","DAIMLER","DAIMLER EIGHT","20250430","20230609","26175","sedan","5","GROEN","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","19990506","19990506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*01","1AC2","5CCCK","1","0.12","300","Nee","Nee",,"Nee","4185","0",,"2024","Geen oordeel","07","Ja","2025-04-30T00:00:00.000","2023-06-09T00:00:00.000","1999-05-06T00:00:00.000","1999-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
