"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87DTPD","Personenauto","FIAT","230 KAMPEERAUTO","20250318","20220126","7570","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2600","3400","2700","750","1750","19991214","19991214","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. op zywand binnenzyde voorwielscherm","3400",,,,,,,"0.00","320","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2022-01-26T00:00:00.000","1999-12-14T00:00:00.000","1999-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VNGD","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250531","20130508","6337","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2800","3500","2900",,,"19990401","20000303","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2013-05-08T00:00:00.000","1999-04-01T00:00:00.000","2000-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VPRL","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250304","20220302","8917","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3080","3500","3180","750",,"20000515","20000515","Geen verstrekking in Open Data",,"Ja",,"420",,"1500","1500",,,"4",,,,,"229","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2022-03-02T00:00:00.000","2000-05-15T00:00:00.000","2000-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VRNT","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20230924","20060412","8283","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3200","2840","750",,"19941215","20000713","Geen verstrekking in Open Data",,"Ja",,"460",,"1600","1600",,,"4",,,,,"227","N1",,,"r. tegen voorwielscherm by r. voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-24T00:00:00.000","2006-04-12T00:00:00.000","1994-12-15T00:00:00.000","2000-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GDPH","Personenauto","FIAT","230 KAMPEERAUTO","20241213","20130913","9484","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2740","3400","2840","750","1600","20000928","20000928","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel onderop","3400",,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2013-09-13T00:00:00.000","2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VPPX","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240904","20200928","6719","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2860","3500","2960","750",,"19950427","20000428","Geen verstrekking in Open Data",,"Ja",,"640",,"1350","1350",,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2020-09-28T00:00:00.000","1995-04-27T00:00:00.000","2000-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VNZB","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250509","20141024","8021","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2820","3400","2920","750",,"19990901","20000314","Geen verstrekking in Open Data",,"Ja",,"580",,"1750","1750",,,"4",,,,,"227","N1",,,"op r. voorwielscherm a. luik","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2014-10-24T00:00:00.000","1999-09-01T00:00:00.000","2000-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VVTS","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240625","20170403","8509","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3320","3500","3420",,,"19980528","20010512","Geen verstrekking in Open Data",,"Ja",,"180",,,,,,"4",,,,,"232","N1",,,"tegen r. voorwielscherm by r. voorzitting","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-25T00:00:00.000","2017-04-03T00:00:00.000","1998-05-28T00:00:00.000","2001-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VNJF","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20230928","20200618","8463","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2900","3500","3000","750",,"19980312","20000228","Geen verstrekking in Open Data",,"Ja",,"600",,"1000","1000",,,"6",,,,,"225","N1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","423","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-28T00:00:00.000","2020-06-18T00:00:00.000","1998-03-12T00:00:00.000","2000-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VVSL","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240904","20180914","8655","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3060","3500","3160","750",,"20010319","20010502","Geen verstrekking in Open Data",,"Ja",,"440",,"1500","1500",,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2018-09-14T00:00:00.000","2001-03-19T00:00:00.000","2001-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VNHF","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240921","20231122","8609","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2720","3500","2820","750",,"20000307","20000307","Geen verstrekking in Open Data",,"Ja",,"780",,"1700","1700",,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-11-22T00:00:00.000","2000-03-07T00:00:00.000","2000-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GRHD","Personenauto","FIAT","FIAT 230 KAMPEERAUTO","20250315","20030619","9401","kampeerwagen",,"GROEN","Niet geregistreerd","4",,"3060","3500","3160","750","1700","20020523","20020523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2003-06-19T00:00:00.000","2002-05-23T00:00:00.000","2002-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VNVD","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240707","20210710","8883","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3170","3500","3270","700",,"20000315","20000315","Geen verstrekking in Open Data",,"Ja",,"330",,"700","700",,,"6",,,,,"231","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","497","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2021-07-10T00:00:00.000","2000-03-15T00:00:00.000","2000-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHDR64","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240512","20210713","10268","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3420","4500","3520",,,"19970612","19990329","Geen verstrekking in Open Data",,"Nee",,"1080",,"700",,,,"6",,"775",,"767","229","N2",,,"tegen r. deurdorpel a. luik","4500",,,,,,,"0.02","462","Nee","Nee",,"Nee","5200",,,,"Niet geregistreerd","NG","Ja","2024-05-12T00:00:00.000","2021-07-13T00:00:00.000","1997-06-12T00:00:00.000","1999-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJDV48","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20120110",,"8364","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3220","4500","3320",,,"19940830","20000418","Geen verstrekking in Open Data",,"Nee",,"1280",,,,,,"6",,,,"762","230","N2",,,"tegen r. voorwielscherm by voorzitting","4500",,,,,,,"0.03","454","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-01-10T00:00:00.000",,"1994-08-30T00:00:00.000","2000-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHTP15","Personenauto","FIAT","230 KAMPEERAUTO","20240710","20230628","8340","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2960",,"3060",,,"19940801","19940819","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","420","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2023-06-28T00:00:00.000","1994-08-01T00:00:00.000","1994-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRNN60","Personenauto","FIAT","230 KAMPEERAUTO","20250506","20100625","8852","kampeerwagen","6","WIT","Niet geregistreerd","4","2499","2880","3500","2980","750","1600","19940919","19941117","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen voorwielscherm by r. voorzitting","3850","230",,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2010-06-25T00:00:00.000","1994-09-19T00:00:00.000","1994-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFZN15","Personenauto","FIAT","230 KAMPEERAUTO","20250518","20220810","7376","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2540",,"2640",,,"19941104","19950327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm in pers.ruimte",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2022-08-10T00:00:00.000","1994-11-04T00:00:00.000","1995-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPNR46","Personenauto","FIAT","230 KAMPEERAUTO","20241215","20190903",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2720",,"2820",,,"19940715","19960923","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2019-09-03T00:00:00.000","1994-07-15T00:00:00.000","1996-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFJT74","Personenauto","FIAT","230 KAMPEERAUTO","20240619","20100712",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2720",,"2820",,,"19950609","19980519","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2010-07-12T00:00:00.000","1995-06-09T00:00:00.000","1998-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZSP87","Personenauto","FIAT","230 KAMPEERAUTO","20240605","20230607","8052","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2990",,"3090","750","1250","19960312","19980914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm by r. voorzitting",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2023-06-07T00:00:00.000","1996-03-12T00:00:00.000","1998-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPTZ14","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240616","20220601","7376","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2660","3200","2760",,,"19970324","19970324","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"220","N1",,,"r. tegen voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2022-06-01T00:00:00.000","1997-03-24T00:00:00.000","1997-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPVN77","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240628","20150407","5653","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2300","2800","2400",,,"19970403","19970403","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2015-04-07T00:00:00.000","1997-04-03T00:00:00.000","1997-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRNR68","Bedrijfsauto","FIAT","DUCATO 230 KAMPEERAUTO","20250502","20200606","6576","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2430","3200","2530",,,"19970507","19970507","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-02T00:00:00.000","2020-06-06T00:00:00.000","1997-05-07T00:00:00.000","1997-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXPL58","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250513","20190411","7478","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2720","3400","2820",,,"19980305","19980423","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm by deurdorpel","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2019-04-11T00:00:00.000","1998-03-05T00:00:00.000","1998-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXRL98","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240814","20190521","7478","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2820","3500","2920","750",,"19970407","19980507","Geen verstrekking in Open Data",,"Nee",,"680",,"1400","1400",,,"4",,,,,"235","N1",,,"r. op voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2019-05-21T00:00:00.000","1997-04-07T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXTZ67","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20250301","20010915","7478","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2780","3400","2880",,,"19980501","19980501","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"227","N1",,,"r. tegen voorwielscherm a. luik","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2001-09-15T00:00:00.000","1998-05-01T00:00:00.000","1998-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZGG62","Bedrijfsauto","FIAT","230 KAMPEERAUTO","20240610","20230830","7478","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2700","3400","2800","750",,"19980616","19980616","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,,"4",,,,,"227","N1",,,"r. op voorwielscherm","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2023-08-30T00:00:00.000","1998-06-16T00:00:00.000","1998-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHLH39","Personenauto","FIAT","230 KAMPEERAUTO","20250420","20110510","8189","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2760","3400","2860","750","1400","19980331","19990511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm a. r. luik","3400",,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2011-05-10T00:00:00.000","1998-03-31T00:00:00.000","1999-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
