"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GP514P","MERCEDES-BENZ","A 180 CDI","20150715","20150715","ZWART","32875","stationwagen"
"Personenauto","GR004Z","MERCEDES-BENZ","A 180 CDI","20150729","20150729","GRIJS","30673","stationwagen"
"Personenauto","GR037Z","MERCEDES-BENZ","A 180 CDI","20150729","20150729","BLAUW","30673","stationwagen"
"Personenauto","GR323R","MERCEDES-BENZ","A 180 CDI","20150731","20150731","GRIJS","32875","stationwagen"
"Personenauto","GR498T","MERCEDES-BENZ","A 180 CDI","20150731","20150731","BRUIN","30673","stationwagen"
"Personenauto","GR499T","MERCEDES-BENZ","A 180 CDI","20150731","20150731","GRIJS","32875","stationwagen"
"Personenauto","GR723J","MERCEDES-BENZ","GLA 180 CDI","20150402","20150721","GRIJS","44283","stationwagen"
"Personenauto","GR870J","MERCEDES-BENZ","A 180 CDI","20041027","20150818","GRIJS",,"hatchback"
"Personenauto","GR889B","MERCEDES-BENZ","CLA 180 CDI","20150724","20150724","WIT","39107","sedan"
"Personenauto","GS372T","MERCEDES-BENZ","A 180 CDI","20130201","20150807","ZWART","45159","stationwagen"
"Personenauto","GS547P","MERCEDES-BENZ","CLA 180 CDI","20150805","20150805","WIT","36594","sedan"
"Personenauto","GS965T","MERCEDES-BENZ","GLA 180 CDI","20150813","20150813","GRIJS","51184","stationwagen"
"Personenauto","GT310V","MERCEDES-BENZ","CLA 180 CDI","20150825","20150825","ZWART","46723","sedan"
"Personenauto","GT550P","MERCEDES-BENZ","A 180 CDI","20150820","20150820","GRIJS","41390","stationwagen"
"Personenauto","GT791V","MERCEDES-BENZ","A 180 CDI","20150828","20150828","GRIJS","32875","stationwagen"
"Personenauto","GV254N","MERCEDES-BENZ","A 180 CDI","20150903","20150903","WIT","39164","stationwagen"
"Personenauto","GV284X","MERCEDES-BENZ","GLA 180 CDI","20150905","20150905","WIT","38995","stationwagen"
"Personenauto","GV285N","MERCEDES-BENZ","A 180 CDI","20150903","20150903","GRIJS","30673","stationwagen"
"Personenauto","GV377D","MERCEDES-BENZ","A 180 CDI","20150825","20150825","ZWART","30673","stationwagen"
"Personenauto","GV697G","MERCEDES-BENZ","A 180 CDI","20150827","20150827","GRIJS","30673","stationwagen"
"Personenauto","GV997J","MERCEDES-BENZ","CLA 180 CDI","20150828","20150828","GRIJS","37369","sedan"
"Personenauto","GX112L","MERCEDES-BENZ","CLA 180 CDI","20150911","20150911","GRIJS","37369","sedan"
"Personenauto","GX568F","MERCEDES-BENZ","CLA 180 CDI","20150907","20150907","WIT","39107","sedan"
"Personenauto","GZ246H","MERCEDES-BENZ","A 180 CDI","20150922","20150922","ROOD","41142","stationwagen"
"Personenauto","GZ300Z","MERCEDES-BENZ","A 180 CDI","20150925","20150925","GRIJS","30673","stationwagen"
"Personenauto","GZ448T","MERCEDES-BENZ","A 180 CDI","20150928","20150928","WIT","29995","stationwagen"
"Personenauto","H401JR","MERCEDES-BENZ","A 180 CDI","20121015","20200213","GRIJS","33320","stationwagen"
"Personenauto","H546VL","MERCEDES-BENZ","GLA 180 CDI","20151015","20200625","ZWART","40136","stationwagen"
"Personenauto","H677VH","MERCEDES-BENZ","A 180 CDI","20060817","20200530","ZWART",,"stationwagen"
"Personenauto","HB062T","MERCEDES-BENZ","GLA 180 CDI","20150930","20150930","ZWART","41601","stationwagen"
"Personenauto","HB075T","MERCEDES-BENZ","CLA 180 CDI","20150930","20150930","GRIJS","40191","sedan"
"Personenauto","HB744H","MERCEDES-BENZ","CLA 180 CDI","20150928","20150928","ZWART","44408","sedan"
"Personenauto","HB749X","MERCEDES-BENZ","A 180 CDI","20150615","20150928","ZWART","39465","stationwagen"
"Personenauto","HB872H","MERCEDES-BENZ","CLA 180 CDI","20150928","20150928","GRIJS","37369","sedan"
"Personenauto","HD818Z","MERCEDES-BENZ","A 180 CDI","20130516","20151007","GRIJS","34184","stationwagen"
"Personenauto","HG281J","MERCEDES-BENZ","A 180 CDI","20130829","20151021","GRIJS","49413","stationwagen"
"Personenauto","HH386D","MERCEDES-BENZ","CLA 180 CDI","20151102","20151102","GRIJS","37369","sedan"
"Personenauto","HH386Z","MERCEDES-BENZ","CLA 180 CDI","20151106","20151106","GRIJS","39881","sedan"
"Personenauto","HH609N","MERCEDES-BENZ","A 180 CDI","20150317","20151111","ROOD","40328","stationwagen"
"Personenauto","HJ595X","MERCEDES-BENZ","A 180 CDI","20150320","20151127","GRIJS","38824","stationwagen"
"Personenauto","HK686G","MERCEDES-BENZ","A 180 CDI","20130321","20151113","GRIJS","32282","stationwagen"
"Personenauto","HL219D","MERCEDES-BENZ","A 180 CDI","20151210","20151210","BRUIN","30673","stationwagen"
"Personenauto","HN744N","MERCEDES-BENZ","GLA 180 CDI","20151203","20151203","GRIJS","41601","stationwagen"
"Personenauto","HS284F","MERCEDES-BENZ","A 180 CDI","20041025","20160408","GEEL",,"hatchback"
"Personenauto","HV048S","MERCEDES-BENZ","A 180 CDI","20160104","20160104","WIT","29495","stationwagen"
"Personenauto","HV143S","MERCEDES-BENZ","CLA 180 CDI","20160119","20160119","GRIJS","40191","sedan"
"Personenauto","HZ036J","MERCEDES-BENZ","A 180 CDI","20080529","20160111","ZWART",,"stationwagen"
"Personenauto","J519KF","MERCEDES-BENZ","A 180 CDI","20130117","20200822","ZWART","33544","stationwagen"
"Personenauto","J520FZ","MERCEDES-BENZ","A 180 CDI","20131127","20200717","ZWART","42907","stationwagen"
"Personenauto","J528GX","MERCEDES-BENZ","A 180 CDI","20150724","20200728","GRIJS","38130","stationwagen"
"Personenauto","J572JL","MERCEDES-BENZ","A 180 CDI","20130909","20200813","BLAUW","34933","stationwagen"
"Personenauto","J635FP","MERCEDES-BENZ","CLA 180 CDI","20150114","20200724","WIT","47238","sedan"
"Personenauto","J779XB","MERCEDES-BENZ","A 180 CDI","20150505","20210302","ZWART","31293","stationwagen"
"Personenauto","JB424D","MERCEDES-BENZ","A 180 CDI","20060830","20160315","ZWART","36192","stationwagen"
"Personenauto","JB931X","MERCEDES-BENZ","GLA 180 CDI","20160209","20160209","GRIJS","42063","stationwagen"
"Personenauto","JF120K","MERCEDES-BENZ","GLA 180 CDI","20160226","20160226","GRIJS","40172","stationwagen"
"Personenauto","JH321V","MERCEDES-BENZ","CLA 180 CDI","20160331","20160331","ZWART","37829","sedan"
"Personenauto","JH360V","MERCEDES-BENZ","CLA 180 CDI","20160331","20160331","ZWART","40342","sedan"
"Personenauto","JH775G","MERCEDES-BENZ","A 180 CDI","20150126","20160323","ZWART","41933","stationwagen"
"Personenauto","JH952B","MERCEDES-BENZ","GLA 180 CDI","20160321","20160321","GRIJS","42063","stationwagen"
"Personenauto","JJ258X","MERCEDES-BENZ","GLA 180 CDI","20150209","20170215","ZWART","45119","stationwagen"
"Personenauto","JN668R","MERCEDES-BENZ","A 180 CDI","20150430","20160503","GRIJS","41650","stationwagen"
"Personenauto","JN870N","MERCEDES-BENZ","A 180 CDI","20121127","20160608","GRIJS","39318","stationwagen"
"Personenauto","JN932R","MERCEDES-BENZ","A 180 CDI","20130116","20160503","ZWART","45378","stationwagen"
"Personenauto","JS012L","MERCEDES-BENZ","A 180 CDI","20070315","20160601","ZWART","40144","stationwagen"
"Personenauto","JS084L","MERCEDES-BENZ","A 180 CDI","20130405","20160916","ZWART","45140","stationwagen"
"Personenauto","JS308L","MERCEDES-BENZ","A 180 CDI","20061009","20160725","GRIJS","39465","stationwagen"
"Personenauto","JS515X","MERCEDES-BENZ","A 180 CDI","20140909","20161126","GRIJS","35430","stationwagen"
"Personenauto","JT473Z","MERCEDES-BENZ","CLA 180 CDI","20160622","20160622","GRIJS","40342","sedan"
"Personenauto","JZ025J","MERCEDES-BENZ","A 180 CDI","20130426","20160725","GRIJS","45256","stationwagen"
"Personenauto","K274KV","MERCEDES-BENZ","A 180 CDI","20130128","20201228","BLAUW","28994","stationwagen"
"Personenauto","K405DL","MERCEDES-BENZ","A 180 CDI","20141223","20201123","ZWART","39618","stationwagen"
"Personenauto","K582BN","MERCEDES-BENZ","A 180 CDI","20090107","20201118","GRIJS",,"stationwagen"
"Personenauto","K624ZK","MERCEDES-BENZ","A 180 CDI","20130531","20210331","ZWART","43665","stationwagen"
"Personenauto","K893RF","MERCEDES-BENZ","A 180 CDI","20130121","20210203","GRIJS","59213","stationwagen"
"Personenauto","K975GJ","MERCEDES-BENZ","A 180 CDI","20130530","20201208","ROOD","39272","stationwagen"
"Personenauto","K988BX","MERCEDES-BENZ","A 180 CDI","20130207","20201120","WIT","39831","stationwagen"
"Personenauto","KH420X","MERCEDES-BENZ","A 180 CDI","20090922","20160916","GRIJS",,"stationwagen"
"Personenauto","KK384H","MERCEDES-BENZ","A 180 CDI","20140306","20170824","ZWART","40970","stationwagen"
"Personenauto","KL782T","MERCEDES-BENZ","A 180 CDI","20130415","20161012","GRIJS","38679","stationwagen"
"Personenauto","KL857F","MERCEDES-BENZ","A 180 CDI","20110209","20161019","BLAUW","35115","stationwagen"
"Personenauto","KP295B","MERCEDES-BENZ","A 180 CDI","20130523","20161104","GRIJS","34202","stationwagen"
"Personenauto","KP985L","MERCEDES-BENZ","A 180 CDI","20131029","20161031","GRIJS","45419","stationwagen"
"Personenauto","KS777N","MERCEDES-BENZ","A 180 CDI","20080228","20161118","ZWART","32404","stationwagen"
"Personenauto","KT135S","MERCEDES-BENZ","A 180 CDI","20121212","20170113","GRIJS","34629","stationwagen"
"Personenauto","KT925B","MERCEDES-BENZ","A 180 CDI","20120914","20161121","GRIJS","32637","stationwagen"
"Personenauto","KT933R","MERCEDES-BENZ","A 180 CDI","20121119","20170320","ZWART","35670","stationwagen"
"Personenauto","KZ838D","MERCEDES-BENZ","A 180 CDI","20130219","20170512","GRIJS","36945","stationwagen"
"Personenauto","L040TG","MERCEDES-BENZ","A 180 CDI","20130408","20210723","GRIJS","36759","stationwagen"
"Personenauto","L440RS","MERCEDES-BENZ","A 180 CDI","20140224","20210715","WIT","35429","stationwagen"
"Personenauto","L671VJ","MERCEDES-BENZ","A 180 CDI","20120914","20210818","GRIJS","35641","stationwagen"
"Personenauto","L716DH","MERCEDES-BENZ","A 180 CDI","20130801","20210420","ZWART","28994","stationwagen"
"Personenauto","N029PS","MERCEDES-BENZ","A 180 CDI","20140311","20211130","WIT","36405","stationwagen"
"Personenauto","N074GN","MERCEDES-BENZ","A 180 CDI","20140425","20211004","GRIJS","40381","stationwagen"
"Personenauto","N816RL","MERCEDES-BENZ","A 180 CDI","20140617","20211208","GRIJS","41789","stationwagen"
"Personenauto","N824NJ","MERCEDES-BENZ","A 180 CDI","20131129","20211123","GRIJS","42659","stationwagen"
"Personenauto","NG287S","MERCEDES-BENZ","A 180 CDI","20130603","20170117","ZWART","34004","stationwagen"
"Personenauto","NG339S","MERCEDES-BENZ","A 180 CDI","20130221","20170117","WIT","33319","stationwagen"
"Personenauto","NG910H","MERCEDES-BENZ","A 180 CDI","20130129","20170111","ZWART","37751","stationwagen"
"Personenauto","NH099L","MERCEDES-BENZ","A 180 CDI","20130104","20170130","GRIJS","37825","stationwagen"
"Personenauto","NK228G","MERCEDES-BENZ","A 180 CDI","20090325","20170215","GRIJS",,"stationwagen"
"Personenauto","NL266V","MERCEDES-BENZ","A 180 CDI","20150717","20170616","ZWART","37032","stationwagen"
"Personenauto","NP184H","MERCEDES-BENZ","A 180 CDI","20130204","20170628","WIT","31475","stationwagen"
"Personenauto","NP802T","MERCEDES-BENZ","A 180 CDI","20130227","20170324","ROOD","40760","stationwagen"
"Personenauto","NR282J","MERCEDES-BENZ","A 180 CDI","20131204","20170406","WIT","32088","stationwagen"
"Personenauto","NV248G","MERCEDES-BENZ","A 180 CDI","20121214","20170608","GRIJS","42090","stationwagen"
"Personenauto","NV287G","MERCEDES-BENZ","A 180 CDI","20141103","20170426","GRIJS","32781","stationwagen"
"Personenauto","NV782R","MERCEDES-BENZ","A 180 CDI","20120913","20170425","WIT","38718","stationwagen"
"Personenauto","NX173N","MERCEDES-BENZ","A 180 CDI","20140306","20170503","ZWART","37697","stationwagen"
"Personenauto","NZ428X","MERCEDES-BENZ","A 180 CDI","20141117","20170519","ZWART","36673","stationwagen"
"Personenauto","P766TX","MERCEDES-BENZ","A 180 CDI","20130528","20230404","WIT","41179","stationwagen"
"Personenauto","PB100P","MERCEDES-BENZ","A 180 CDI","20131004","20170714","ZWART","39224","stationwagen"
"Personenauto","PB263S","MERCEDES-BENZ","A 180 CDI","20130206","20170524","GRIJS","35629","stationwagen"
"Personenauto","PB272B","MERCEDES-BENZ","A 180 CDI","20130225","20180126","GRIJS","36360","stationwagen"
"Personenauto","PD458K","MERCEDES-BENZ","A 180 CDI","20130521","20170715","GRIJS","36602","stationwagen"
"Personenauto","PF136L","MERCEDES-BENZ","A 180 CDI","20121206","20170630","ZWART","35964","stationwagen"
"Personenauto","PF328B","MERCEDES-BENZ","A 180 CDI","20130320","20170606","GRIJS","40654","stationwagen"
"Personenauto","PH222D","MERCEDES-BENZ","A 180 CDI","20140219","20170627","WIT","33825","stationwagen"
"Personenauto","PJ581P","MERCEDES-BENZ","A 180 CDI","20150202","20170731","WIT","43199","stationwagen"
"Personenauto","PK889G","MERCEDES-BENZ","A 180 CDI","20051128","20171021","GRIJS",,"stationwagen"
"Personenauto","PK925R","MERCEDES-BENZ","A 180 CDI","20141217","20170713","WIT","38156","stationwagen"
"Personenauto","PN653L","MERCEDES-BENZ","A 180 CDI","20141028","20180816","GRIJS","31317","stationwagen"
"Personenauto","PN911P","MERCEDES-BENZ","A 180 CDI","20090709","20170802","ZWART","33310","stationwagen"
"Personenauto","PN928X","MERCEDES-BENZ","A 180 CDI","20110211","20181023","ZWART","38329","stationwagen"
"Personenauto","PR040P","MERCEDES-BENZ","A 180 CDI","20130122","20171025","ZWART","39234","stationwagen"
"Personenauto","PR461B","MERCEDES-BENZ","A 180 CDI","20140328","20170821","GRIJS","34130","stationwagen"
"Personenauto","PR876B","MERCEDES-BENZ","A 180 CDI","20130214","20170821","ZWART","39374","stationwagen"
"Personenauto","PS058X","MERCEDES-BENZ","A 180 CDI","20080418","20171007","BLAUW",,"stationwagen"
"Personenauto","PS298P","MERCEDES-BENZ","A 180 CDI","20130510","20171018","ZWART","42540","stationwagen"
"Personenauto","PS563R","MERCEDES-BENZ","A 180 CDI","20130610","20170908","WIT","34027","stationwagen"
"Personenauto","PS766R","MERCEDES-BENZ","A 180 CDI","20111012","20171103","ZWART","37426","stationwagen"
"Personenauto","PT842P","MERCEDES-BENZ","A 180 CDI","20130226","20170915","GRIJS","32219","stationwagen"
"Personenauto","PV103H","MERCEDES-BENZ","A 180 CDI","20131029","20170928","GRIJS","42659","stationwagen"
"Personenauto","PV294K","MERCEDES-BENZ","A 180 CDI","20110627","20170922","GRIJS","12208","stationwagen"
"Personenauto","PV354R","MERCEDES-BENZ","A 180 CDI","20130523","20181102","BLAUW","35795","stationwagen"
"Personenauto","PV671V","MERCEDES-BENZ","A 180 CDI","20150602","20171124","GRIJS","38824","stationwagen"
"Personenauto","PX196X","MERCEDES-BENZ","A 180 CDI","20140901","20171002","WIT","34491","stationwagen"
"Personenauto","PX527N","MERCEDES-BENZ","A 180 CDI","20110902","20170928","GRIJS","28477","stationwagen"
"Personenauto","PX890V","MERCEDES-BENZ","A 180 CDI","20130807","20171102","WIT","30459","stationwagen"
"Personenauto","PZ124K","MERCEDES-BENZ","A 180 CDI","20150616","20180913","GRIJS","35436","stationwagen"
"Personenauto","PZ480N","MERCEDES-BENZ","A 180 CDI","20141105","20171009","ZWART","41481","stationwagen"
"Personenauto","PZ538J","MERCEDES-BENZ","A 180 CDI","20140117","20171013","WIT","43849","stationwagen"
"Personenauto","PZ649T","MERCEDES-BENZ","A 180 CDI","20121008","20171019","GRIJS","42607","stationwagen"
"Personenauto","R119KH","MERCEDES-BENZ","A 180 CDI","20061117","20221214","GRIJS",,"stationwagen"
"Personenauto","R743HV","MERCEDES-BENZ","A 180 CDI","20110805","20220906","GRIJS","33169","stationwagen"
"Personenauto","RF180P","MERCEDES-BENZ","A 180 CDI","20130904","20171102","ZWART","33190","stationwagen"
"Personenauto","RH423V","MERCEDES-BENZ","A 180 CDI","20130729","20180524","GRIJS","31166","stationwagen"
"Personenauto","RJ563R","MERCEDES-BENZ","CLA 180 CDI","20140811","20180630","GRIJS","44280","sedan"
"Personenauto","RK041F","MERCEDES-BENZ","A 180 CDI","20080122","20171211","GRIJS","36053","stationwagen"
"Personenauto","RK605S","MERCEDES-BENZ","A 180 CDI","20140710","20180222","WIT","36665","stationwagen"
"Personenauto","RN690S","MERCEDES-BENZ","A 180 CDI","20160115","20190607","GRIJS","37641","stationwagen"
"Personenauto","RR488R","MERCEDES-BENZ","A 180 CDI","20060703","20180208","GRIJS",,"stationwagen"
"Personenauto","RR706V","MERCEDES-BENZ","A 180 CDI","20140915","20180105","ZWART","36066","stationwagen"
"Personenauto","RR778T","MERCEDES-BENZ","A 180 CDI","20150602","20180517","GRIJS","40239","stationwagen"
"Personenauto","RT596G","MERCEDES-BENZ","A 180 CDI","20130408","20180712","GRIJS","37875","stationwagen"
"Personenauto","RT963Z","MERCEDES-BENZ","A 180 CDI","20130719","20180201","WIT","45335","stationwagen"
"Personenauto","RV317L","MERCEDES-BENZ","A 180 CDI","20131001","20180418","GRIJS","30671","stationwagen"
"Personenauto","RZ355D","MERCEDES-BENZ","A 180 CDI","20130402","20180222","ZWART","36281","stationwagen"
"Personenauto","S644PK","MERCEDES-BENZ","A 180 CDI","20130320","20230316","WIT","39904","stationwagen"
"Personenauto","S908NK","MERCEDES-BENZ","A 180 CDI","20090715","20230301","BLAUW",,"stationwagen"
"Personenauto","S967GH","MERCEDES-BENZ","A 180 CDI","20130311",,"GRIJS",,"stationwagen"
"Personenauto","SF356B","MERCEDES-BENZ","A 180 CDI","20121231","20180312","GRIJS","41821","stationwagen"
"Personenauto","SH306D","MERCEDES-BENZ","A 180 CDI","20150602","20180703","GRIJS","38526","stationwagen"
"Personenauto","SH307D","MERCEDES-BENZ","A 180 CDI","20141028","20180423","GRIJS","33077","stationwagen"
"Personenauto","SH371T","MERCEDES-BENZ","A 180 CDI","20121017","20180330","ZWART","40684","stationwagen"
"Personenauto","SJ928H","MERCEDES-BENZ","A 180 CDI","20151012","20180414","GRIJS","35481","stationwagen"
"Personenauto","SK609K","MERCEDES-BENZ","A 180 CDI","20130322","20180417","GRIJS","40413","stationwagen"
"Personenauto","SL315P","MERCEDES-BENZ","A 180 CDI","20110822","20180425","ZWART","34648","stationwagen"
"Personenauto","SN507B","MERCEDES-BENZ","A 180 CDI","20130304","20180430","GRIJS","33855","stationwagen"
"Personenauto","SN593B","MERCEDES-BENZ","A 180 CDI","20070618","20180430","ZWART",,"stationwagen"
"Personenauto","SN831B","MERCEDES-BENZ","A 180 CDI","20130307","20180910","GRIJS","30722","stationwagen"
"Personenauto","SR297Z","MERCEDES-BENZ","A 180 CDI","20130830","20180525","GRIJS","43247","stationwagen"
"Personenauto","SR315L","MERCEDES-BENZ","A 180 CDI","20131203","20180522","ZWART","36424","stationwagen"
"Personenauto","SR341R","MERCEDES-BENZ","A 180 CDI","20150625","20190715","GRIJS","35996","stationwagen"
"Personenauto","ST885T","MERCEDES-BENZ","A 180 CDI","20140128","20180530","GRIJS","47201","stationwagen"
"Personenauto","SV519V","MERCEDES-BENZ","A 180 CDI","20120927","20180703","GRIJS","40736","stationwagen"
"Personenauto","SV978X","MERCEDES-BENZ","A 180 CDI","20140217","20180608","WIT","41615","stationwagen"
"Personenauto","T079FZ","MERCEDES-BENZ","A 180 CDI","20070828","20230601","BLAUW",,"stationwagen"
"Personenauto","TD369N","MERCEDES-BENZ","A 180 CDI","20130403","20180807","GRIJS","36693","stationwagen"
"Personenauto","TG411F","MERCEDES-BENZ","A 180 CDI","20141103","20180719","ZWART","33344","stationwagen"
"Personenauto","TG894P","MERCEDES-BENZ","A 180 CDI","20131203","20180824","BLAUW","33190","stationwagen"
"Personenauto","TJ869B","MERCEDES-BENZ","A 180 CDI","20150701","20181025","PAARS","36346","stationwagen"
"Personenauto","TK391B","MERCEDES-BENZ","A 180 CDI","20130408","20180816","GRIJS","36548","stationwagen"
"Personenauto","TL132L","MERCEDES-BENZ","A 180 CDI","20150710","20181220","GRIJS","40653","stationwagen"
"Personenauto","TN847J","MERCEDES-BENZ","A 180 CDI","20130724","20180906","WIT","42345","stationwagen"
"Personenauto","TP053N","MERCEDES-BENZ","A 180 CDI","20150724","20190129","GRIJS","36933","stationwagen"
"Personenauto","TP567L","MERCEDES-BENZ","A 180 CDI","20150724","20180924","GRIJS","36933","stationwagen"
"Personenauto","TP942L","MERCEDES-BENZ","A 180 CDI","20150102","20181109","GRIJS","40270","stationwagen"
"Personenauto","TS764F","MERCEDES-BENZ","A 180 CDI","20130607","20181128","GRIJS","35250","stationwagen"
"Personenauto","TT043K","MERCEDES-BENZ","A 180 CDI","20131203","20181017","ZWART","50442","stationwagen"
"Personenauto","TT341N","MERCEDES-BENZ","A 180 CDI","20130225","20181207","WIT","33578","stationwagen"
"Personenauto","X387KL","MERCEDES-BENZ","A 180 CDI","20150120","20231204","ZWART","31880","stationwagen"
"Personenauto","XD996P","MERCEDES-BENZ","CLA 180 CDI","20140731","20190410","PAARS","42574","sedan"
"Personenauto","XF004F","MERCEDES-BENZ","CLA 180 CDI","20140725","20181228","ZWART","41058","sedan"
"Personenauto","XG884F","MERCEDES-BENZ","A 180 CDI","20130419","20181219","WIT","44675","stationwagen"
"Personenauto","XJ586S","MERCEDES-BENZ","A 180 CDI","20080507","20190107","GRIJS",,"stationwagen"
"Personenauto","XJ947X","MERCEDES-BENZ","A 180 CDI","20120920","20190109","GRIJS","35641","stationwagen"
"Personenauto","XK591G","MERCEDES-BENZ","A 180 CDI","20130424","20190114","GRIJS","40640","stationwagen"
"Personenauto","XN247F","MERCEDES-BENZ","A 180 CDI","20131211","20190205","WIT","38002","stationwagen"
"Personenauto","XN321P","MERCEDES-BENZ","A 180 CDI","20140617","20190208","GRIJS","44638","stationwagen"
"Personenauto","XN405P","MERCEDES-BENZ","A 180 CDI","20141128","20190213","ZWART","42159","stationwagen"
"Personenauto","XP693Z","MERCEDES-BENZ","A 180 CDI","20150710","20190921","GRIJS","34895","stationwagen"
"Personenauto","XS299J","MERCEDES-BENZ","A 180 CDI","20150108","20190315","ZWART","41878","stationwagen"
"Personenauto","XV082K","MERCEDES-BENZ","A 180 CDI","20130515","20190327","GRIJS","46344","stationwagen"
"Personenauto","XV093K","MERCEDES-BENZ","A 180 CDI","20130426","20190322","ZWART","37485","stationwagen"
"Personenauto","ZH720H","MERCEDES-BENZ","A 180 CDI","20130517","20190523","GRIJS","42002","stationwagen"
"Personenauto","ZL819N","MERCEDES-BENZ","A 180 CDI","20130124","20190702","WIT","34181","stationwagen"
"Personenauto","ZN594P","MERCEDES-BENZ","GLA 180 CDI","20150305","20190626","ZWART","49248","stationwagen"
"Personenauto","ZR032F","MERCEDES-BENZ","A 180 CDI","20111012","20190712","GRIJS","36448","stationwagen"
"Personenauto","ZR416K","MERCEDES-BENZ","A 180 CDI","20120305","20190711","GRIJS","34423","stationwagen"
"Personenauto","ZS656G","MERCEDES-BENZ","A 180 CDI","20130610","20190730","BLAUW","31413","stationwagen"
"Personenauto","ZT253G","MERCEDES-BENZ","A 180 CDI","20150304","20191021","GRIJS","40165","stationwagen"
