"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","99WBJ9","HARBECK","BT 2500 AL","20171019","20210830","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WJK3","PEGA","2000","20230905","20230905","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","WRFL54","PEGA","MP1350/520","20050331","20221122","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","WTVH70","PEGA","Z1350/520","20060724","20060724","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","WX26RN","ATLANTA","A8KRG13-C","19991105","19991105","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","WZ49HN","KALF","798-2000-13-A","20000926","20211102","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","WZXT40","LBT","LBT","20080310","20220914","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WLSF","TTH","EASYROLLER","20150225","20150225","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","33WLZG","VLEMMIX","VBT2-3500","20160507","20160507","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","77WZKP","ELLEBI","LBN 1220","20030128","20210326","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WKNR","KALF","N/A","20131128","20131128","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WKVL","KALF","N/A","20140626","20140626","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","52WNBR","KALF","N/A","20150610","20150610","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","60WKZK","PEGA","1800","20140501","20140501","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WHL5","KALF","N/A","20230420","20230420","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","73WNTH","BRENDERUP BASIC","N/A","20160229","20160229","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","18WNZP","PEGA","1500","20160704","20160704","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WLRB","KALF","N/A","20160401","20160401","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","56WKKJ","VLEMMIX","VBT2-3500","20131016","20131016","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WHV8","DAMCO","N/A","20231025","20231025","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WKL1","PEGA","1500","20240227","20240227","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","22WGG6","TTH","EASYROLLER","20221003","20221003","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","28WKK9","PEGA","1800","20240222","20240222","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WKG2","FREEWHEEL","W2","20240227","20240227","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","38WHT6","THOMAS","N/A","20230610","20230610","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WKP9","VLEMMIX","N/A","20240320","20240320","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","52WBH8","PEGA","2700","20210818","20210818","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WKP1","PEGA","2700","20240311","20240311","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","63WFF2","VANCLAES","N/A","20220502","20220502","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","66WHX2","PEGA","1800","20230616","20230616","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WKR4","PEGA","1350","20240321","20240321","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","81WDK6","RESPO","220DC","20210705","20220202","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","WL01XL","RIBA","RIBA","19940928","20240214","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WLH8","VLEMMIX","N/A","20240614","20240614","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WSHF","FREEWHEEL","W2","20180328","20180328","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","25WLH3","VLEMMIX","N/A","20240612","20240612","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WFP2","PEGA","2700","20231130","20231130","N.v.t.",,"voor vervoer boten"
