"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L848TD","MERCEDES-BENZ","EQC 400 4MATIC","20210729","20210729","GRIJS","76455","stationwagen"
"Personenauto","L850KX","MERCEDES-BENZ","EQC 400 4MATIC","20201125","20210623","GRIJS","77438","stationwagen"
"Personenauto","L875BZ","MERCEDES-BENZ","EQC 400 4MATIC","20200804","20210421","BLAUW","75253","stationwagen"
"Personenauto","L881JD","MERCEDES-BENZ","EQC 400 4MATIC","20210604","20210604","BLAUW","73534","stationwagen"
"Personenauto","L899SP","MERCEDES-BENZ","EQC 400 4MATIC","20210728","20210728","ZWART","82538","stationwagen"
"Personenauto","L903TL","MERCEDES-BENZ","EQC 400 4MATIC","20200915","20210729","ZWART","83803","stationwagen"
"Personenauto","L907PH","MERCEDES-BENZ","EQC 400 4MATIC","20201111","20210629","ZWART","82134","stationwagen"
"Personenauto","L908JK","MERCEDES-BENZ","EQC 400 4MATIC","20190625","20210611","GRIJS","82401","stationwagen"
"Personenauto","L910LN","MERCEDES-BENZ","EQC 400 4MATIC","20201006","20210616","GRIJS","72494","stationwagen"
"Personenauto","L921GT","MERCEDES-BENZ","EQC 400 4MATIC","20201026","20210518","GRIJS","80513","stationwagen"
"Personenauto","L931GV","MERCEDES-BENZ","EQC 400 4MATIC","20200923","20210616","GRIJS","84718","stationwagen"
"Personenauto","L931JD","MERCEDES-BENZ","EQC 400 4MATIC","20210531","20210531","GRIJS","81377","stationwagen"
"Personenauto","L939SP","MERCEDES-BENZ","EQC 400 4MATIC","20210728","20210728","WIT","68289","stationwagen"
"Personenauto","L954JD","MERCEDES-BENZ","EQC 400 4MATIC","20210623","20210623","ZWART","81849","stationwagen"
"Personenauto","L959ZF","MERCEDES-BENZ","EQC 400 4MATIC","20210831","20210831","ZWART","68156","stationwagen"
"Personenauto","L960ZF","MERCEDES-BENZ","EQC 400 4MATIC","20210904","20210904","ZWART","77011","stationwagen"
"Personenauto","L962RL","MERCEDES-BENZ","EQC 400 4MATIC","20200921","20210825","ZWART","82407","stationwagen"
"Personenauto","L963RL","MERCEDES-BENZ","EQC 400 4MATIC","20200925","20210722","WIT","84488","stationwagen"
"Personenauto","N002LJ","MERCEDES-BENZ","EQC 400 4MATIC","20211119","20211119","GRIJS","93514","stationwagen"
"Personenauto","N007DK","MERCEDES-BENZ","EQC 400 4MATIC","20201223","20211213","GRIJS","84730","stationwagen"
"Personenauto","N021HS","MERCEDES-BENZ","EQC 400 4MATIC","20211022","20211022","GRIJS","76547","stationwagen"
"Personenauto","N024BR","MERCEDES-BENZ","EQC 400 4MATIC","20201223","20210908","GRIJS","73438","stationwagen"
"Personenauto","N036KT","MERCEDES-BENZ","EQC 400 4MATIC","20211111","20211111","GRIJS","81482","stationwagen"
"Personenauto","N036XZ","MERCEDES-BENZ","EQC 400 4MATIC","20201214","20220312","ZWART","80592","stationwagen"
"Personenauto","N043TK","MERCEDES-BENZ","EQC 400 4MATIC","20211224","20211224","ZWART","69994","stationwagen"
"Personenauto","N044NG","MERCEDES-BENZ","EQC 400 4MATIC","20200728","20220113","GRIJS","86139","stationwagen"
"Personenauto","N045NG","MERCEDES-BENZ","EQC 400 4MATIC","20210419","20220318","GRIJS","83629","stationwagen"
"Personenauto","N047NG","MERCEDES-BENZ","EQC 400 4MATIC","20210114","20211203","GRIJS","88044","stationwagen"
"Personenauto","N049FH","MERCEDES-BENZ","EQC 400 4MATIC","20210112","20211014","ZWART","83410","stationwagen"
"Personenauto","N049KT","MERCEDES-BENZ","EQC 400 4MATIC","20211110","20211110","GRIJS","76570","stationwagen"
"Personenauto","N056VB","MERCEDES-BENZ","EQC 400 4MATIC","20201110","20220225","GRIJS","79581","stationwagen"
"Personenauto","N057KT","MERCEDES-BENZ","EQC 400 4MATIC","20211112","20211112","ZWART","74101","stationwagen"
"Personenauto","N064KT","MERCEDES-BENZ","EQC 400 4MATIC","20211112","20211112","GRIJS","72994","stationwagen"
"Personenauto","N065VB","MERCEDES-BENZ","EQC 400 4MATIC","20210420","20240105","ZWART","83844","stationwagen"
"Personenauto","N065XX","MERCEDES-BENZ","EQC 400 4MATIC","20201218","20220203","ZWART","83464","stationwagen"
"Personenauto","N067VT","MERCEDES-BENZ","EQC 400 4MATIC","20220108","20220108","GRIJS","76577","stationwagen"
"Personenauto","N072PS","MERCEDES-BENZ","EQC 400 4MATIC","20190725","20211203","GRIJS","73438","hatchback"
"Personenauto","N075VV","MERCEDES-BENZ","EQC 400 4MATIC","20210317",,"ZWART","82092","stationwagen"
"Personenauto","N076SP","MERCEDES-BENZ","EQC 400 4MATIC","20191209","20220107","ZWART","79860","stationwagen"
"Personenauto","N076VV","MERCEDES-BENZ","EQC 400 4MATIC","20210218",,"GRIJS","81362","stationwagen"
"Personenauto","N083VT","MERCEDES-BENZ","EQC 400 4MATIC","20220107","20220107","ZWART","79395","stationwagen"
"Personenauto","N084VT","MERCEDES-BENZ","EQC 400 4MATIC","20211230","20211230","GRIJS","85866","stationwagen"
"Personenauto","N085GJ","MERCEDES-BENZ","EQC 400 4MATIC","20200108","20220118","GRIJS","83096","stationwagen"
"Personenauto","N090BJ","MERCEDES-BENZ","EQC 400 4MATIC","20210909","20210909","WIT","70297","stationwagen"
"Personenauto","N097JT","MERCEDES-BENZ","EQC 400 4MATIC","20211105","20211105","ZWART","69994","stationwagen"
"Personenauto","N097RL","MERCEDES-BENZ","EQC 400 4MATIC","20210407","20211214","ZWART","90247","stationwagen"
"Personenauto","N099BD","MERCEDES-BENZ","EQC 400 4MATIC","20201201","20211111","ZWART","86339","stationwagen"
"Personenauto","N106SZ","MERCEDES-BENZ","EQC 400 4MATIC","20211230","20211230","BLAUW","74181","stationwagen"
"Personenauto","N108BJ","MERCEDES-BENZ","EQC 400 4MATIC","20210910","20210910","GRIJS","81377","stationwagen"
"Personenauto","N117ZZ","MERCEDES-BENZ","EQC 400 4MATIC","20201215","20220428","GRIJS","96311","stationwagen"
"Personenauto","N119JT","MERCEDES-BENZ","EQC 400 4MATIC","20211103","20211103","GRIJS","85866","stationwagen"
"Personenauto","N121ZP","MERCEDES-BENZ","EQC 400 4MATIC","20210415","20220209","ZWART","78988","stationwagen"
"Personenauto","N126GB","MERCEDES-BENZ","EQC 400 4MATIC","20201223","20211007","GRIJS","83200","stationwagen"
"Personenauto","N157JZ","MERCEDES-BENZ","EQC 400 4MATIC","20211123","20211123","ZWART","74156","stationwagen"
"Personenauto","N157SZ","MERCEDES-BENZ","EQC 400 4MATIC","20211228","20211228","GRIJS","78470","stationwagen"
"Personenauto","N161HS","MERCEDES-BENZ","EQC 400 4MATIC","20201218","20211027","GRIJS","77438","stationwagen"
"Personenauto","N163JZ","MERCEDES-BENZ","EQC 400 4MATIC","20211103","20211103","ZWART","75887","stationwagen"
"Personenauto","N166SZ","MERCEDES-BENZ","EQC 400 4MATIC","20211230","20211230","GRIJS","71265","stationwagen"
"Personenauto","N175SX","MERCEDES-BENZ","EQC 400 4MATIC","20210316","20211228","GRIJS","88021","stationwagen"
"Personenauto","N184SH","MERCEDES-BENZ","EQC 400 4MATIC","20200305","20211222","ZWART","72494","stationwagen"
"Personenauto","N186HR","MERCEDES-BENZ","EQC 400 4MATIC","20190708","20211117","GRIJS","76835","stationwagen"
"Personenauto","N189JS","MERCEDES-BENZ","EQC 400 4MATIC","20200204","20211028","BLAUW","80870","stationwagen"
"Personenauto","N208HP","MERCEDES-BENZ","EQC 400 4MATIC","20201203","20211028","WIT","77438","stationwagen"
"Personenauto","N212BJ","MERCEDES-BENZ","EQC 400 4MATIC","20201203","20211028","WIT","85654","stationwagen"
"Personenauto","N213BJ","MERCEDES-BENZ","EQC 400 4MATIC","20201209","20210906","ZWART","89552","stationwagen"
"Personenauto","N213DK","MERCEDES-BENZ","EQC 400 4MATIC","20201215","20211015","ZWART","77995","stationwagen"
"Personenauto","N215BJ","MERCEDES-BENZ","EQC 400 4MATIC","20201204","20211008","GRIJS","85577","stationwagen"
"Personenauto","N224HT","MERCEDES-BENZ","EQC 400 4MATIC","20201002","20211029","ZWART","83229","stationwagen"
"Personenauto","N224RT","MERCEDES-BENZ","EQC 400 4MATIC","20210708","20220114","WIT","82921","stationwagen"
"Personenauto","N242SZ","MERCEDES-BENZ","EQC 400 4MATIC","20201207","20220628","GRIJS","76173","stationwagen"
"Personenauto","N251DG","MERCEDES-BENZ","EQC 400 4MATIC","20210111","20210914","GRIJS","82969","stationwagen"
"Personenauto","N256GJ","MERCEDES-BENZ","EQC 400 4MATIC","20201118","20211022","WIT","90946","stationwagen"
"Personenauto","N261NS","MERCEDES-BENZ","EQC 400 4MATIC","20210401","20211203","ZWART","86266","stationwagen"
"Personenauto","N262DJ","MERCEDES-BENZ","EQC 400 4MATIC","20210930","20210930","ZWART","79395","stationwagen"
"Personenauto","N271HF","MERCEDES-BENZ","EQC 400 4MATIC","20211022","20211022","GRIJS","76540","stationwagen"
"Personenauto","N275DJ","MERCEDES-BENZ","EQC 400 4MATIC","20210925","20210925","WIT","80302","stationwagen"
"Personenauto","N284LN","MERCEDES-BENZ","EQC 400 4MATIC","20210414","20211110","ZWART","78045","stationwagen"
"Personenauto","N286BV","MERCEDES-BENZ","EQC 400 4MATIC","20210916","20210916","GRIJS","85923","stationwagen"
"Personenauto","N287BV","MERCEDES-BENZ","EQC 400 4MATIC","20210917","20210917","GRIJS","84245","stationwagen"
"Personenauto","N289BK","MERCEDES-BENZ","EQC 400 4MATIC","20210413","20210909","GRIJS","84972","stationwagen"
"Personenauto","N289PD","MERCEDES-BENZ","EQC 400 4MATIC","20211202","20211202","ZWART","76014","stationwagen"
"Personenauto","N290BV","MERCEDES-BENZ","EQC 400 4MATIC","20210916","20210916","GRIJS","81609","stationwagen"
"Personenauto","N290FD","MERCEDES-BENZ","EQC 400 4MATIC","20200917","20211105","ZWART","78086","stationwagen"
"Personenauto","N293BV","MERCEDES-BENZ","EQC 400 4MATIC","20210915","20210915","GRIJS","83158","stationwagen"
"Personenauto","N298PH","MERCEDES-BENZ","EQC 400 4MATIC","20201221","20220511","WIT","88977","stationwagen"
"Personenauto","N298SL","MERCEDES-BENZ","EQC 400 4MATIC","20211222","20211222","ZWART","89540","stationwagen"
"Personenauto","N319DL","MERCEDES-BENZ","EQC 400 4MATIC","20201216","20211104","ZWART","72494","stationwagen"
"Personenauto","N328ZZ","MERCEDES-BENZ","EQC 400 4MATIC","20210507","20220128","ZWART","82865","stationwagen"
"Personenauto","N347ZH","MERCEDES-BENZ","EQC 400 4MATIC","20210522","20220317","GRIJS","86720","stationwagen"
"Personenauto","N351BL","MERCEDES-BENZ","EQC 400 4MATIC","20211005","20211005","GRIJS","76491","stationwagen"
"Personenauto","N360PS","MERCEDES-BENZ","EQC 400 4MATIC","20210409","20220113","GRIJS","89917","stationwagen"
"Personenauto","N365BD","MERCEDES-BENZ","EQC 400 4MATIC","20210113","20210909","WIT","94168","stationwagen"
"Personenauto","N365DP","MERCEDES-BENZ","EQC 400 4MATIC","20201125","20211201","WIT","88971","stationwagen"
"Personenauto","N367FP","MERCEDES-BENZ","EQC 400 4MATIC","20201211","20211007","ZWART","85334","stationwagen"
"Personenauto","N379DL","MERCEDES-BENZ","EQC 400 4MATIC","20210203","20211006","GRIJS","80930","stationwagen"
"Personenauto","N384HH","MERCEDES-BENZ","EQC 400 4MATIC","20211018","20211018","BLAUW","72330","stationwagen"
"Personenauto","N400ZB","MERCEDES-BENZ","EQC 400 4MATIC","20191009","20220218","GRIJS","85171","stationwagen"
"Personenauto","N407HT","MERCEDES-BENZ","EQC 400 4MATIC","20210222","20211019","ZWART","80451","stationwagen"
"Personenauto","N407RV","MERCEDES-BENZ","EQC 400 4MATIC","20191121","20211214","ZWART","80803","stationwagen"
"Personenauto","N410DZ","MERCEDES-BENZ","EQC 400 4MATIC","20201026","20210924","ZWART","80961","stationwagen"
"Personenauto","N410HH","MERCEDES-BENZ","EQC 400 4MATIC","20210108","20220406","WIT","76112","stationwagen"
"Personenauto","N421PV","MERCEDES-BENZ","EQC 400 4MATIC","20210629","20211211","ZWART","86049","stationwagen"
"Personenauto","N422VV","MERCEDES-BENZ","EQC 400 4MATIC","20210510","20220107","WIT","76223","stationwagen"
"Personenauto","N423NK","MERCEDES-BENZ","EQC 400 4MATIC","20211126","20211126","GRIJS","82160","stationwagen"
"Personenauto","N423VB","MERCEDES-BENZ","EQC 400 4MATIC","20201013","20220316","WIT","77909","stationwagen"
"Personenauto","N431PV","MERCEDES-BENZ","EQC 400 4MATIC","20190820","20211202","GRIJS","82140","stationwagen"
"Personenauto","N435DK","MERCEDES-BENZ","EQC 400 4MATIC","20201216","20211015","ZWART","85831","stationwagen"
"Personenauto","N435NK","MERCEDES-BENZ","EQC 400 4MATIC","20211130","20211130","GRIJS","79183","stationwagen"
"Personenauto","N439DK","MERCEDES-BENZ","EQC 400 4MATIC","20201118","20211120","ZWART","82255","stationwagen"
"Personenauto","N444FR","MERCEDES-BENZ","EQC 400 4MATIC","20210602","20210930","ZWART","74372","stationwagen"
"Personenauto","N452DK","MERCEDES-BENZ","EQC 400 4MATIC","20201216","20211022","GRIJS","86974","stationwagen"
"Personenauto","N453DK","MERCEDES-BENZ","EQC 400 4MATIC","20201104","20211002","ZWART","84216","stationwagen"
"Personenauto","N455KS","MERCEDES-BENZ","EQC 400 4MATIC","20210325","20211111","ZWART","84875","stationwagen"
"Personenauto","N457SG","MERCEDES-BENZ","EQC 400 4MATIC","20200428","20220323","GRIJS","82638","stationwagen"
"Personenauto","N458GJ","MERCEDES-BENZ","EQC 400 4MATIC","20201009","20211030","ZWART","81263","stationwagen"
"Personenauto","N459SG","MERCEDES-BENZ","EQC 400 4MATIC","20201102","20211217","ZWART","85147","stationwagen"
"Personenauto","N469VX","MERCEDES-BENZ","EQC 400 4MATIC","20201208","20211230","GRIJS","83967","stationwagen"
"Personenauto","N475BD","MERCEDES-BENZ","EQC 400 4MATIC","20210119","20210915","GRIJS","84095","stationwagen"
"Personenauto","N475FG","MERCEDES-BENZ","EQC 400 4MATIC","20210929","20210929","ROOD","79443","stationwagen"
"Personenauto","N475RT","MERCEDES-BENZ","EQC 400 4MATIC","20211221","20211221","BLAUW","69994","stationwagen"
"Personenauto","N479BD","MERCEDES-BENZ","EQC 400 4MATIC","20201214","20211111","ZWART","85069","stationwagen"
"Personenauto","N481BD","MERCEDES-BENZ","EQC 400 4MATIC","20210113","20211224","GRIJS","78600","stationwagen"
"Personenauto","N481FR","MERCEDES-BENZ","EQC 400 4MATIC","20201109","20211013","WIT","79568","stationwagen"
"Personenauto","N486FG","MERCEDES-BENZ","EQC 400 4MATIC","20210930","20210930","ZWART","75595","stationwagen"
"Personenauto","N486RT","MERCEDES-BENZ","EQC 400 4MATIC","20211217","20211217","BLAUW","75263","stationwagen"
"Personenauto","N492FG","MERCEDES-BENZ","EQC 400 4MATIC","20211001","20211001","WIT","79014","stationwagen"
"Personenauto","N502VX","MERCEDES-BENZ","EQC 400 4MATIC","20201008","20220103","ZWART","72494","stationwagen"
"Personenauto","N508PF","MERCEDES-BENZ","EQC 400 4MATIC","20201209","20221111","GRIJS","91456","stationwagen"
"Personenauto","N509HZ","MERCEDES-BENZ","EQC 400 4MATIC","20211112","20211112","GRIJS","85866","stationwagen"
"Personenauto","N511VV","MERCEDES-BENZ","EQC 400 4MATIC","20200330","20220407","GRIJS","83592","stationwagen"
"Personenauto","N521ZJ","MERCEDES-BENZ","EQC 400 4MATIC","20200710","20220113","BLAUW","89939","stationwagen"
"Personenauto","N535DZ","MERCEDES-BENZ","EQC 400 4MATIC","20201102","20211005","WIT","77633","stationwagen"
"Personenauto","N535PK","MERCEDES-BENZ","EQC 400 4MATIC","20211203","20211203","GRIJS","83211","stationwagen"
"Personenauto","N541LD","MERCEDES-BENZ","EQC 400 4MATIC","20211119","20211119","BLAUW","74435","stationwagen"
"Personenauto","N544BL","MERCEDES-BENZ","EQC 400 4MATIC","20210914","20210914","GRIJS","90151","stationwagen"
"Personenauto","N544PK","MERCEDES-BENZ","EQC 400 4MATIC","20211203","20211203","GRIJS","83980","stationwagen"
"Personenauto","N546JH","MERCEDES-BENZ","EQC 400 4MATIC","20200803","20211220","ZWART","79008","MPV"
"Personenauto","N546LF","MERCEDES-BENZ","EQC 400 4MATIC","20211112","20211112","GRIJS","81313","stationwagen"
"Personenauto","N549RN","MERCEDES-BENZ","EQC 400 4MATIC","20211230","20211230","GRIJS","78790","stationwagen"
"Personenauto","N552SR","MERCEDES-BENZ","EQC 400 4MATIC","20201221","20221222","ZWART","84881","stationwagen"
"Personenauto","N554PK","MERCEDES-BENZ","EQC 400 4MATIC","20211208","20211208","ZWART","81174","stationwagen"
"Personenauto","N554TS","MERCEDES-BENZ","EQC 400 4MATIC","20200716","20211230","GRIJS","90586","stationwagen"
"Personenauto","N555LD","MERCEDES-BENZ","EQC 400 4MATIC","20211112","20211112","ZWART","76704","stationwagen"
"Personenauto","N556VG","MERCEDES-BENZ","EQC 400 4MATIC","20210111","20220909","WIT","81886","stationwagen"
"Personenauto","N558PK","MERCEDES-BENZ","EQC 400 4MATIC","20211202","20211202","ZWART","76353","stationwagen"
"Personenauto","N559PK","MERCEDES-BENZ","EQC 400 4MATIC","20211203","20211203","GRIJS","76383","stationwagen"
"Personenauto","N568FS","MERCEDES-BENZ","EQC 400 4MATIC","20210930","20210930","GRIJS","77672","stationwagen"
"Personenauto","N571FS","MERCEDES-BENZ","EQC 400 4MATIC","20211005","20211005","BLAUW","79443","stationwagen"
"Personenauto","N572BZ","MERCEDES-BENZ","EQC 400 4MATIC","20210916","20210916","BLAUW","83581","stationwagen"
"Personenauto","N574SR","MERCEDES-BENZ","EQC 400 4MATIC","20210531","20220405","GRIJS","75639","stationwagen"
"Personenauto","N575BZ","MERCEDES-BENZ","EQC 400 4MATIC","20210915","20210915","GRIJS","80532","stationwagen"
"Personenauto","N584LS","MERCEDES-BENZ","EQC 400 4MATIC","20211125","20211125","BLAUW","74248","stationwagen"
"Personenauto","N586LS","MERCEDES-BENZ","EQC 400 4MATIC","20211119","20211119","ZWART","82263","stationwagen"
"Personenauto","N587LS","MERCEDES-BENZ","EQC 400 4MATIC","20211122","20211122","ZWART","83158","stationwagen"
"Personenauto","N589VG","MERCEDES-BENZ","EQC 400 4MATIC","20200623","20220317","ZWART","84010","stationwagen"
"Personenauto","N592NN","MERCEDES-BENZ","EQC 400 4MATIC","20211126","20211126","GRIJS","73503","stationwagen"
"Personenauto","N592VX","MERCEDES-BENZ","EQC 400 4MATIC","20210913","20230113","GRIJS","83612","MPV"
"Personenauto","N599LT","MERCEDES-BENZ","EQC 400 4MATIC","20201207","20220103","GRIJS","85395","stationwagen"
"Personenauto","N599NN","MERCEDES-BENZ","EQC 400 4MATIC","20211127","20211127","BLAUW","78155","stationwagen"
"Personenauto","N601LS","MERCEDES-BENZ","EQC 400 4MATIC","20211119","20211119","GRIJS","74459","stationwagen"
"Personenauto","N604LT","MERCEDES-BENZ","EQC 400 4MATIC","20201023","20220107","ZWART","82358","stationwagen"
"Personenauto","N605NN","MERCEDES-BENZ","EQC 400 4MATIC","20211126","20211126","GRIJS","80072","stationwagen"
"Personenauto","N611XX","MERCEDES-BENZ","EQC 400 4MATIC","20220127","20220127","GRIJS","76993","stationwagen"
"Personenauto","N613ZX","MERCEDES-BENZ","EQC 400 4MATIC","20191128","20220127","ZWART","73765","stationwagen"
"Personenauto","N614PX","MERCEDES-BENZ","EQC 400 4MATIC","20211214","20211214","ZWART","83110","stationwagen"
"Personenauto","N614ZX","MERCEDES-BENZ","EQC 400 4MATIC","20210126","20220825","GRIJS","82721","stationwagen"
"Personenauto","N619BR","MERCEDES-BENZ","EQC 400 4MATIC","20201001","20210920","WIT","82213","stationwagen"
"Personenauto","N620TG","MERCEDES-BENZ","EQC 400 4MATIC","20211231","20211231","GRIJS","75095","stationwagen"
"Personenauto","N627LT","MERCEDES-BENZ","EQC 400 4MATIC","20190704","20211122","GRIJS","80803","stationwagen"
"Personenauto","N627PX","MERCEDES-BENZ","EQC 400 4MATIC","20211207","20211207","GRIJS","75099","stationwagen"
"Personenauto","N627SR","MERCEDES-BENZ","EQC 400 4MATIC","20210331","20220104","GRIJS","90235","stationwagen"
"Personenauto","N632KX","MERCEDES-BENZ","EQC 400 4MATIC","20210310","20211109","ZWART","86108","stationwagen"
"Personenauto","N633JP","MERCEDES-BENZ","EQC 400 4MATIC","20211102","20211102","ZWART","76577","stationwagen"
"Personenauto","N638FB","MERCEDES-BENZ","EQC 400 4MATIC","20210928","20210928","BLAUW","80993","stationwagen"
"Personenauto","N641KJ","MERCEDES-BENZ","EQC 400 4MATIC","20211105","20211105","WIT","78590","stationwagen"
"Personenauto","N647PX","MERCEDES-BENZ","EQC 400 4MATIC","20210706","20211217","ZWART","84724","stationwagen"
"Personenauto","N648PX","MERCEDES-BENZ","EQC 400 4MATIC","20190809","20211216","GRIJS","73438","stationwagen"
"Personenauto","N649DK","MERCEDES-BENZ","EQC 400 4MATIC","20210201","20211002","ZWART","86145","stationwagen"
"Personenauto","N651DK","MERCEDES-BENZ","EQC 400 4MATIC","20201217","20211028","GRIJS","86145","stationwagen"
"Personenauto","N652RF","MERCEDES-BENZ","EQC 400 4MATIC","20211218","20211218","WIT","80974","stationwagen"
"Personenauto","N654PX","MERCEDES-BENZ","EQC 400 4MATIC","20201208","20211213","ZWART","77765","stationwagen"
"Personenauto","N659PX","MERCEDES-BENZ","EQC 400 4MATIC","20210419","20220401","GRIJS","83671","stationwagen"
"Personenauto","N660PX","MERCEDES-BENZ","EQC 400 4MATIC","20210317","20211222","ZWART","77846","stationwagen"
"Personenauto","N661PX","MERCEDES-BENZ","EQC 400 4MATIC","20210107","20220108","ZWART","77438","stationwagen"
"Personenauto","N661RF","MERCEDES-BENZ","EQC 400 4MATIC","20211214","20211214","GRIJS","71386","stationwagen"
"Personenauto","N662KJ","MERCEDES-BENZ","EQC 400 4MATIC","20211109","20211109","GRIJS","73903","stationwagen"
"Personenauto","N665RX","MERCEDES-BENZ","EQC 400 4MATIC","20211217","20211217","BLAUW","88602","stationwagen"
"Personenauto","N665XH","MERCEDES-BENZ","EQC 400 4MATIC","20201123","20211230","ZWART","75438","stationwagen"
"Personenauto","N669RX","MERCEDES-BENZ","EQC 400 4MATIC","20211231","20211231","WIT","74882","stationwagen"
"Personenauto","N676LT","MERCEDES-BENZ","EQC 400 4MATIC","20201215","20211116","ZWART","80211","stationwagen"
"Personenauto","N678LP","MERCEDES-BENZ","EQC 400 4MATIC","20211203","20211203","GRIJS","73794","stationwagen"
"Personenauto","N680BD","MERCEDES-BENZ","EQC 400 4MATIC","20200305","20210901","GRIJS","83338","stationwagen"
"Personenauto","N682PX","MERCEDES-BENZ","EQC 400 4MATIC","20201217","20211211","GRIJS","84343","stationwagen"
"Personenauto","N685GS","MERCEDES-BENZ","EQC 400 4MATIC","20211111","20211111","ZWART","76534","stationwagen"
"Personenauto","N688LP","MERCEDES-BENZ","EQC 400 4MATIC","20211119","20211119","WIT","79135","stationwagen"
"Personenauto","N688VZ","MERCEDES-BENZ","EQC 400 4MATIC","20190412","20220106","GRIJS","85807","sedan"
"Personenauto","N695XJ","MERCEDES-BENZ","EQC 400 4MATIC","20211208","20211231","GRIJS","78650","stationwagen"
"Personenauto","N697LP","MERCEDES-BENZ","EQC 400 4MATIC","20211118","20211118","GRIJS","71114","stationwagen"
"Personenauto","N698LP","MERCEDES-BENZ","EQC 400 4MATIC","20211118","20211118","GRIJS","71114","stationwagen"
"Personenauto","N700HN","MERCEDES-BENZ","EQC 400 4MATIC","20211022","20211022","GRIJS","76769","stationwagen"
"Personenauto","N707LP","MERCEDES-BENZ","EQC 400 4MATIC","20211115","20211115","GRIJS","81815","stationwagen"
"Personenauto","N708LP","MERCEDES-BENZ","EQC 400 4MATIC","20211214","20211214","ZWART","77882","stationwagen"
"Personenauto","N708LZ","MERCEDES-BENZ","EQC 400 4MATIC","20210224","20211120","ZWART","85563","stationwagen"
"Personenauto","N714RZ","MERCEDES-BENZ","EQC 400 4MATIC","20190401","20211221","WIT","93061","stationwagen"
"Personenauto","N715TF","MERCEDES-BENZ","EQC 400 4MATIC","20210104","20220719","GRIJS","79023","stationwagen"
"Personenauto","N723NX","MERCEDES-BENZ","EQC 400 4MATIC","20211201","20211201","GRIJS","76129","stationwagen"
"Personenauto","N725NX","MERCEDES-BENZ","EQC 400 4MATIC","20211201","20211201","ZWART","74361","stationwagen"
"Personenauto","N730GT","MERCEDES-BENZ","EQC 400 4MATIC","20201106","20220720","GRIJS","81829","stationwagen"
"Personenauto","N731LK","MERCEDES-BENZ","EQC 400 4MATIC","20210419","20211111","ZWART","86357","stationwagen"
"Personenauto","N736SZ","MERCEDES-BENZ","EQC 400 4MATIC","20201218","20220425","ZWART","77719","stationwagen"
"Personenauto","N740FJ","MERCEDES-BENZ","EQC 400 4MATIC","20200925","20211020","ZWART","85988","stationwagen"
"Personenauto","N746LK","MERCEDES-BENZ","EQC 400 4MATIC","20210209","20211130","GRIJS","86744","stationwagen"
"Personenauto","N747LK","MERCEDES-BENZ","EQC 400 4MATIC","20210412","20220103","ZWART","86754","stationwagen"
"Personenauto","N753PZ","MERCEDES-BENZ","EQC 400 4MATIC","20210122","20220408","ZWART","86321","stationwagen"
"Personenauto","N761HG","MERCEDES-BENZ","EQC 400 4MATIC","20200923","20211022","GRIJS","80901","stationwagen"
"Personenauto","N773VX","MERCEDES-BENZ","EQC 400 4MATIC","20210909","20220217","GRIJS","83612","MPV"
"Personenauto","N778HT","MERCEDES-BENZ","EQC 400 4MATIC","20210115","20211025","GRIJS","87439","stationwagen"
"Personenauto","N782KL","MERCEDES-BENZ","EQC 400 4MATIC","20201120","20220110","ZWART","93405","stationwagen"
"Personenauto","N787FB","MERCEDES-BENZ","EQC 400 4MATIC","20201117","20211118","ZWART","77443","stationwagen"
"Personenauto","N787TF","MERCEDES-BENZ","EQC 400 4MATIC","20201125","20220311","GRIJS","77438","stationwagen"
"Personenauto","N793NS","MERCEDES-BENZ","EQC 400 4MATIC","20211130","20211130","GRIJS","81289","stationwagen"
"Personenauto","N799FB","MERCEDES-BENZ","EQC 400 4MATIC","20200904","20211126","WIT","78086","stationwagen"
"Personenauto","N800FB","MERCEDES-BENZ","EQC 400 4MATIC","20210107","20211206","ZWART","75610","stationwagen"
"Personenauto","N827KK","MERCEDES-BENZ","EQC 400 4MATIC","20210318","20211118","ZWART","93934","stationwagen"
"Personenauto","N830RP","MERCEDES-BENZ","EQC 400 4MATIC","20211216","20211216","GRIJS","73901","stationwagen"
"Personenauto","N845VT","MERCEDES-BENZ","EQC 400 4MATIC","20201208","20220523","GRIJS","83373","stationwagen"
"Personenauto","N857FB","MERCEDES-BENZ","EQC 400 4MATIC","20201215","20211007","ZWART","83550","stationwagen"
"Personenauto","N857NG","MERCEDES-BENZ","EQC 400 4MATIC","20211125","20211125","GRIJS","74671","stationwagen"
"Personenauto","N857ZV","MERCEDES-BENZ","EQC 400 4MATIC","20200930","20220224","ZWART","75438","stationwagen"
"Personenauto","N864NG","MERCEDES-BENZ","EQC 400 4MATIC","20211126","20211126","ZWART","72675","stationwagen"
"Personenauto","N872NG","MERCEDES-BENZ","EQC 400 4MATIC","20211126","20211126","GRIJS","75777","stationwagen"
"Personenauto","N873NG","MERCEDES-BENZ","EQC 400 4MATIC","20211130","20211130","BLAUW","78470","stationwagen"
"Personenauto","N882FB","MERCEDES-BENZ","EQC 400 4MATIC","20190717","20211215","GRIJS","80287","stationwagen"
