"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X625XP","Personenauto","AUDI","Q4 45 E-TRON","20280313","20240313",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240313","20240313","Geen verstrekking in Open Data","62580","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X636ZZ","Personenauto","AUDI","Q4 45 E-TRON","20280311","20240311",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240311","20240311","Geen verstrekking in Open Data","63700","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*09","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X641ZZ","Personenauto","AUDI","Q4 45 E-TRON","20280313","20240313",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240313","20240313","Geen verstrekking in Open Data","62125","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*09","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X642RP","Personenauto","AUDI","Q4 45 E-TRON","20280112","20240112",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240112","20240112","Geen verstrekking in Open Data","66200","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X650RP","Personenauto","AUDI","Q4 45 E-TRON","20280112","20240112",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240112","20240112","Geen verstrekking in Open Data","59645","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X652DG","Personenauto","AUDI","Q4 45 E-TRON","20271024","20231024",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2110","2720","2210","750","1200","20231024","20231024","Geen verstrekking in Open Data","64750","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*07","XBL1RQ1","QE1QE1G1Z03RT011A190GAAEM0","0","0.03","277","Nee","Nee",,"Nee","3920",,,"2024","Logisch","00","Ja","2027-10-24T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X652VB","Personenauto","AUDI","Q4 45 E-TRON","20280215","20240215",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240215","20240215","Geen verstrekking in Open Data","61660","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X655NB","Personenauto","AUDI","Q4 45 E-TRON","20280116","20240116",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240116","20240116","Geen verstrekking in Open Data","64310","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A210GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X658NB","Personenauto","AUDI","Q4 45 E-TRON","20280119","20240119",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240119","20240119","Geen verstrekking in Open Data","57637","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Onlogisch","04","Ja","2028-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X659NZ","Personenauto","AUDI","Q4 45 E-TRON","20280109","20240109",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240109","20240109","Geen verstrekking in Open Data","64233","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X661RP","Personenauto","AUDI","Q4 45 E-TRON","20280117","20240117",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2135","2750","2235","750","1200","20240117","20240117","Geen verstrekking in Open Data","61765","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2750","FZ",,"e1*2018/858*00006*08","XBD7PBQ1","QE1QE1G1Z08RT011A190GAAEM0","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2028-01-17T00:00:00.000","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X662RP","Personenauto","AUDI","Q4 45 E-TRON","20280116","20240116",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240116","20240116","Geen verstrekking in Open Data","69170","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X663PB","Personenauto","AUDI","Q4 45 E-TRON","20280113","20240113",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240113","20240113","Geen verstrekking in Open Data","64488","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-01-13T00:00:00.000","2024-01-13T00:00:00.000","2024-01-13T00:00:00.000","2024-01-13T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X664SF","Personenauto","AUDI","Q4 45 E-TRON","20280118","20240118",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240118","20240118","Geen verstrekking in Open Data","58310","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X665SF","Personenauto","AUDI","Q4 45 E-TRON","20280119","20240119",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240119","20240119","Geen verstrekking in Open Data","60505","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X666VB","Personenauto","AUDI","Q4 45 E-TRON","20280222","20240222",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2135","2750","2235","750","1200","20240222","20240222","Geen verstrekking in Open Data","70030","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2750","FZ",,"e1*2018/858*00006*08","XBD7PBQ1","QE1QE1G1Z08RT011A200GAAEM0","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2028-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X673BK","Personenauto","AUDI","Q4 45 E-TRON","20271006","20231006",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2110","2720","2210","750","1200","20231006","20231006","Geen verstrekking in Open Data","70041","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2720","FZ",,"e1*2018/858*00006*07","XBL1RQ1","QE1QE1G1Z03RT011A210GAAEM0","0","0.03","277","Nee","Nee",,"Nee","3920",,,"2023","Logisch","00","Ja","2027-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X673PB","Personenauto","AUDI","Q4 45 E-TRON","20271229","20240301",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2045","2660","2145","750","1000","20231229","20231229","Geen verstrekking in Open Data","67223","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A210GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2027-12-29T00:00:00.000","2024-03-01T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X681PB","Personenauto","AUDI","Q4 45 E-TRON","20280116","20240116",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240116","20240116","Geen verstrekking in Open Data","67476","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A210GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X687TG","Personenauto","AUDI","Q4 45 E-TRON","20280202","20240202",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240202","20240202","Geen verstrekking in Open Data","59200","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X691TG","Personenauto","AUDI","Q4 45 E-TRON","20280130","20240130",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240130","20240130","Geen verstrekking in Open Data","66030","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X694RN","Personenauto","AUDI","Q4 45 E-TRON","20280109","20240109",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240109","20240109","Geen verstrekking in Open Data","58715","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X697RN","Personenauto","AUDI","Q4 45 E-TRON","20280117","20240117",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2135","2750","2235","750","1200","20240117","20240117","Geen verstrekking in Open Data","63535","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2750","FZ",,"e1*2018/858*00006*08","XBD7PBQ1","QE1QE1G1Z08RT011A190GAAEM0","0","0.03","277","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2028-01-17T00:00:00.000","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000","2024-01-17T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X723RN","Personenauto","AUDI","Q4 45 E-TRON","20280112","20240112",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240112","20240112","Geen verstrekking in Open Data","60475","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X724TG","Personenauto","AUDI","Q4 45 E-TRON","20280206","20240206",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240206","20240206","Geen verstrekking in Open Data","60140","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A200GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X726SF","Personenauto","AUDI","Q4 45 E-TRON","20280131","20240131",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2045","2660","2145","750","1000","20240131","20240131","Geen verstrekking in Open Data","58135","Ja","180",,,,,,"4","4",,,,"459","187","M1",,,,"2660","FZ",,"e1*2018/858*00006*08","XBD7PAH1","HE1HE1G1Z03RT011A190GAAEM1","0","0.04","277","Nee","Nee",,"Nee","3660",,,"2024","Logisch","00","Ja","2028-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
