"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM2824","Personenauto","OPEL","KAPITAN",,"20070222",,"sedan",,"ZWART","Niet geregistreerd","6","2600","1180","1640","1280",,,"19511211","20070222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1640",,,,,,,"0.06","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-02-22T00:00:00.000","1951-12-11T00:00:00.000","2007-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2880","Personenauto","OPEL","KAPITAN",,"20230529",,"sedan","6","GRIJS","Niet geregistreerd","6","2586","1342","1850","1442",,,"19640618","20070312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1850",,,,,,"0","0.05","284","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2023-05-29T00:00:00.000","1964-06-18T00:00:00.000","2007-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3135","Personenauto","OPEL","KAPITAN 26",,"20070419",,"sedan","5","BLAUW","Niet geregistreerd","6","2605","1320","1820","1420",,,"19591110","20070419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1820",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-04-19T00:00:00.000","1959-11-10T00:00:00.000","2007-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3165","Personenauto","OPEL","KAPITAN",,"20070501",,"sedan","5","BLAUW","Niet geregistreerd","6",,"1320",,"1420",,,"19620119","20070501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2007-05-01T00:00:00.000","1962-01-19T00:00:00.000","2007-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3567","Personenauto","OPEL","KAPITAN",,"20150609",,"sedan","5","ZWART","Niet geregistreerd","6","2456","1310","1640","1410",,,"19510701","20070615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1640",,,,,,,"0.03","270","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2015-06-09T00:00:00.000","1951-07-01T00:00:00.000","2007-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3804","Personenauto","OPEL","KAPITAN",,"20170602",,"sedan",,"BLAUW","Niet geregistreerd","6","2600","1340","1820","1440",,,"19610516","20070719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 135 cm a. vooras","1820",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-06-02T00:00:00.000","1961-05-16T00:00:00.000","2007-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4341","Personenauto","OPEL","KAPITAN",,"20230615",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1210",,"1310",,,"19571004","19571004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-06-15T00:00:00.000","1957-10-04T00:00:00.000","1957-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4734","Personenauto","OPEL","KAPITAN",,"20080104",,"sedan",,"BLAUW","Niet geregistreerd","6","2600","1240",,"1340",,,"19620403","20080104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm",,,,,,,,"0.06","281","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2008-01-04T00:00:00.000","1962-04-03T00:00:00.000","2008-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4807","Personenauto","OPEL","KAPITAN",,"20210403",,"sedan","6","GROEN","Niet geregistreerd","6","2473","1220",,"1320",,,"19550222","20080121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.04","276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-03T00:00:00.000","1955-02-22T00:00:00.000","2008-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6405","Personenauto","OPEL","KAPITAN",,"20080912",,"sedan","5","GEEL","Niet geregistreerd","6","2456","1200","1650","1300",,,"19560503","20080903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat","1650",,,,,,,"0.04","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-09-12T00:00:00.000","1956-05-03T00:00:00.000","2008-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7801","Personenauto","OPEL","KAPITAN DE LUXE          MET ROLDAK",,"20230314",,"sedan","5","ROOD","Niet geregistreerd","6","2586","1330","1820","1430","715","1100","19620202","20090505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","1820",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2023-03-14T00:00:00.000","1962-02-02T00:00:00.000","2009-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8526","Personenauto","OPEL","KAPITAN/55",,"20090803",,"sedan","6","GROEN","Niet geregistreerd","6","2473","1274",,"1374",,,"19551103","20090803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot",,,,,,,,"0.04","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-03T00:00:00.000","1955-11-03T00:00:00.000","2009-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8642","Personenauto","OPEL","KAPITAN",,"20120326",,"sedan","5","GROEN","Niet geregistreerd","6","2586","1290","1820","1390",,,"19630715","20090818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1820",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja",,"2012-03-26T00:00:00.000","1963-07-15T00:00:00.000","2009-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9189","Personenauto","OPEL","KAPITAN",,"20091127",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1220","1650","1320",,,"19570816","20091127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1650",,,,,,,"0.06","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-27T00:00:00.000","1957-08-16T00:00:00.000","2009-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9937","Personenauto","OPEL","KAPITAN",,"20100830",,"sedan","5","WIT","Niet geregistreerd","6","2605","1435",,"1535",,,"19620112","20100507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1820",,"G2 gasinstallatie",,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2010-08-30T00:00:00.000","1962-01-12T00:00:00.000","2010-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0757","Personenauto","OPEL","KAPITAN",,"20100830",,"sedan","5","WIT","Niet geregistreerd","6","2473","1110",,"1210",,,"19560319","20100830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.05","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-08-30T00:00:00.000","1956-03-19T00:00:00.000","2010-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3517","Personenauto","OPEL","KAPITAN",,"20201104",,"sedan","5","GROEN","Niet geregistreerd","6","2500","1090",,"1190",,,"19550531","20120104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.05","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2020-11-04T00:00:00.000","1955-05-31T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3961","Personenauto","OPEL","KAPITAN",,"20240308",,"sedan","5","ZWART","Niet geregistreerd","6","2473","1220","1610","1320",,,"19510715","20120413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1610",,,,,,,"0.04","270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-08T00:00:00.000","1951-07-15T00:00:00.000","2012-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4979","Personenauto","OPEL","KAPITAN",,"20121003",,"sedan","5","WIT","Niet geregistreerd","6","2605","1320","1820","1420",,,"19630101","20121003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk a. vooras","1820",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2012-10-03T00:00:00.000","1963-01-01T00:00:00.000","2012-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5050","Personenauto","OPEL","KAPITAN",,"20171115",,"sedan","4","BLAUW","Niet geregistreerd","6","2473","1210",,"1310",,,"19550228","20131031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. op schutbord onder motorkap","0",,,,,,"0","0.05","275","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2017-11-15T00:00:00.000","1955-02-28T00:00:00.000","2013-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5492","Personenauto","OPEL","KAPITAN",,"20240408",,"sedan","5","ZWART","Niet geregistreerd","6","2600","1320",,"1420",,,"19610621","20130201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-04-08T00:00:00.000","1961-06-21T00:00:00.000","2013-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7220","Personenauto","OPEL","KAPITAN",,"20140324",,"sedan","6","GRIJS","Niet geregistreerd","6","2586","1300","1820","1400",,,"19590228","20140324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1820",,,,,,,"0.05","282","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-03-24T00:00:00.000","1959-02-28T00:00:00.000","2014-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7462","Personenauto","OPEL","KAPITAN",,"20140430",,"sedan","5","BEIGE","ZWART","6","2473","1140","1640","1240",,,"19520701","20140430","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-04-30T00:00:00.000","1952-07-01T00:00:00.000","2014-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8080","Personenauto","OPEL","OPEL KAPITAN DE LUXE",,"20220713",,"sedan","5","BLAUW","Niet geregistreerd","6","2600","1330",,"1430",,,"19610720","20140806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-07-13T00:00:00.000","1961-07-20T00:00:00.000","2014-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD8568","Personenauto","OPEL","KAPITAN",,"20200914",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1320",,"1420",,,"19591209","19591209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. voorwielscherm boven vooras","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-09-14T00:00:00.000","1959-12-09T00:00:00.000","1959-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD8580","Personenauto","OPEL","KAPITAN",,"19870925",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1320",,"1420",,,"19591205","19591205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. voorwielscherm boven vooras","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1987-09-25T00:00:00.000","1959-12-05T00:00:00.000","1959-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT6743","Personenauto","OPEL","KAPITAN",,"20120707",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","6",,"1320",,"1420",,,"19600422","19600422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-07-07T00:00:00.000","1960-04-22T00:00:00.000","1960-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX5329","Personenauto","OPEL","KAPITAN",,"19960509",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1260",,"1360",,,"19530317","19530317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja",,"1996-05-09T00:00:00.000","1953-03-17T00:00:00.000","1953-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DD0405","Personenauto","OPEL","KAPITAN",,"19991009",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1310",,"1410",,,"19580630","19601220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op binnenzyde r. voorwielscherm onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"1999-10-09T00:00:00.000","1958-06-30T00:00:00.000","1960-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DD7420","Personenauto","OPEL","KAPITAN",,"20080116",,"Niet geregistreerd",,"BLAUW","WIT","6",,"1270",,"1370",,,"19610714","19610714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-16T00:00:00.000","1961-07-14T00:00:00.000","1961-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0323","Personenauto","OPEL","KAPITAN",,"20190919",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1200",,"1300","750","1340","19490630","19580605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in balk midden onder achterzitting",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-19T00:00:00.000","1949-06-30T00:00:00.000","1958-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
