"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L644VT","BMW","X5 M COMPETITION","20210816","20210816","GROEN","237546","stationwagen"
"Personenauto","L658RS","BMW","X5 M","20170329","20210901","ZWART","183499","stationwagen"
"Personenauto","L659FT","BMW","X5 M50I","20210226","20210519","ZWART","201123","stationwagen"
"Personenauto","L660GD","BMW","X5 M50I","20200414","20210519","ZWART","168401","stationwagen"
"Personenauto","L713PR","BMW","X5 M50D","20190809","20210709","ZWART","169402","stationwagen"
"Personenauto","L714HN","BMW","X5 M COMPETITION","20210528","20210528","ZWART","241442","stationwagen"
"Personenauto","L754JL","BMW","X5 M50D","20170307","20210610","ZWART","135688","stationwagen"
"Personenauto","L766PK","BMW","X5 M COMPETITION","20201104","20210706","BLAUW","225871","stationwagen"
"Personenauto","L778SK","BMW","X5 M50D","20170828","20210719","GRIJS","135863","stationwagen"
"Personenauto","L787KJ","BMW","X5 M50I","20200414","20210703","GRIJS","152337","stationwagen"
"Personenauto","L800JR","BMW","X5 M50D","20190322","20210531","ZWART","165246","stationwagen"
"Personenauto","L804PT","BMW","X5 M50I","20200923","20210915","WIT","172513","stationwagen"
"Personenauto","L811JB","BMW","X5 M50I","20200808","20210531","ZWART","167371","stationwagen"
"Personenauto","L811ST","BMW","X5 M COMPETITION","20200808","20220117","BLAUW","221481","stationwagen"
"Personenauto","L814KV","BMW","X5 M50I","20210617","20210617","PAARS","191588","stationwagen"
"Personenauto","L829VZ","BMW","X5 M50D","20190104","20210811","ZWART","145016","stationwagen"
"Personenauto","L833GD","BMW","X5 M50D","20181106","20210521","ZWART","145278","stationwagen"
"Personenauto","L848TS","BMW","X5 M50D","20170726","20210730","ZWART","133947","stationwagen"
"Personenauto","L917SL","BMW","X5 M50I","20210729","20210729","GRIJS","180860","stationwagen"
"Personenauto","L920LG","BMW","X5 M50I","20200708","20210616","GRIJS","173189","stationwagen"
"Personenauto","L940SH","BMW","X5 M50D","20191010","20210721","ZWART","142419","stationwagen"
"Personenauto","L945XF","BMW","X5 M50D","20170616","20210820","ZWART","137295","stationwagen"
"Personenauto","L959TN","BMW","X5 M50D","20210209","20210730","BLAUW","163352","stationwagen"
"Personenauto","L974JB","BMW","X5 M COMPETITION","20200421","20210528","BLAUW","244205","stationwagen"
"Personenauto","L977KK","BMW","X5 M COMPETITION","20200110","20210901","GRIJS","214295","stationwagen"
"Personenauto","L995RH","BMW","X5 M50I","20210712","20210712","ZWART","169891","stationwagen"
"Personenauto","N009XK","BMW","X5 M COMPETITION","20220208","20220208","GRIJS","241816","stationwagen"
"Personenauto","N013RL","BMW","X5 M COMPETITION","20200507","20220405","ZWART","229275","stationwagen"
"Personenauto","N029GN","BMW","X5 M50I","20210311","20220110","WIT","152359","stationwagen"
"Personenauto","N030DK","BMW","X5 M50D","20190325","20210917","ZWART","152166","stationwagen"
"Personenauto","N040FS","BMW","X5 M50D","20200107","20211006","ZWART","149178","stationwagen"
"Personenauto","N048TK","BMW","X5 M50D","20200416","20211231","ZWART","159407","stationwagen"
"Personenauto","N076JK","BMW","X5 M50D","20140821","20211022","ZWART","135089","stationwagen"
"Personenauto","N080HB","BMW","X5 M COMPETITION","20210127","20211229","BLAUW","232328","stationwagen"
"Personenauto","N083LJ","BMW","X5 M50I","20191111","20211110","ZWART","161240","stationwagen"
"Personenauto","N095FF","BMW","X5 M50D","20201215","20210928","ZWART","157664","stationwagen"
"Personenauto","N096DP","BMW","X5 M50D","20160623","20210916","ZWART","130105","stationwagen"
"Personenauto","N136ZL","BMW","X5 M COMPETITION","20210211","20220122","ZWART","218832","stationwagen"
"Personenauto","N158GV","BMW","X5 M COMPETITION","20210719","20211008","GRIJS","252723","stationwagen"
"Personenauto","N172XZ","BMW","X5 M50D","20191004","20220107","ZWART","155827","stationwagen"
"Personenauto","N210JV","BMW","X5 M50D","20160121","20211026","ZWART","122812","stationwagen"
"Personenauto","N210RK","BMW","X5 M50D","20170404","20211209","ZWART","148202","stationwagen"
"Personenauto","N211DN","BMW","X5 M50D","20181203","20210923","ZWART","174017","stationwagen"
"Personenauto","N234VN","BMW","X5 M50D","20190111","20220121","ZWART","141705","stationwagen"
"Personenauto","N251RP","BMW","X5 M","20091015","20211211","ORANJE",,"stationwagen"
"Personenauto","N265SR","BMW","X5 M50D","20200519","20211223","ZWART","153150","stationwagen"
"Personenauto","N267JL","BMW","X5 M50I","20190927","20220122","GRIJS","156999","stationwagen"
"Personenauto","N306FP","BMW","X5 M COMPETITION","20211002","20211002","ZWART","242185","stationwagen"
"Personenauto","N321PV","BMW","X5 M COMPETITION","20210427","20220805","ZWART","229355","stationwagen"
"Personenauto","N351NZ","BMW","X5 M50D","20190218","20211201","WIT","149906","stationwagen"
"Personenauto","N355ND","BMW","X5 M50D","20200908","20211119","BLAUW","161695","stationwagen"
"Personenauto","N367XZ","BMW","X5 M COMPETITION","20200430","20220107","ZWART","240522","stationwagen"
"Personenauto","N423XZ","BMW","X5 M COMPETITION","20200625","20220107","GRIJS","213839","stationwagen"
"Personenauto","N425XZ","BMW","X5 M","20151020","20220106","WIT","183761","stationwagen"
"Personenauto","N483ZB","BMW","X5 M50D","20150428","20220129","GRIJS","133775","stationwagen"
"Personenauto","N492ZD","BMW","X5 M50I","20200303","20220328","GRIJS","160633","stationwagen"
"Personenauto","N519GT","BMW","X5 M50D","20140307","20211006","ZWART","172786","stationwagen"
"Personenauto","N528SB","BMW","X5 M50D","20200420","20211215","ZWART","154300","stationwagen"
"Personenauto","N551XS","BMW","X5 M COMPETITION","20200511","20220110","ZWART","206925","stationwagen"
"Personenauto","N560XD","BMW","X5 M50I","20220205","20220205","ZWART","184757","stationwagen"
"Personenauto","N563VB","BMW","X5 M50I","20220106","20220106","ZWART","152759","stationwagen"
"Personenauto","N581BB","BMW","X5 M50D","20201105","20210907","GRIJS","177480","stationwagen"
"Personenauto","N592HF","BMW","X5 M COMPETITION","20211015","20211015","ZWART","233098","stationwagen"
"Personenauto","N640BN","BMW","X5 M","20170331","20210913","ZWART","184557","stationwagen"
"Personenauto","N676DN","BMW","X5 M COMPETITION","20211001","20211001","ZWART","228720","stationwagen"
"Personenauto","N696DN","BMW","X5 M50I","20210924","20210924","ZWART","168013","stationwagen"
"Personenauto","N709JS","BMW","X5 M COMPETITION","20210817","20211028","GRIJS","228753","stationwagen"
"Personenauto","N710DZ","BMW","X5 M","20180531","20210921","GRIJS","180873","stationwagen"
"Personenauto","N713DL","BMW","X5 M50D","20200910","20210921","ZWART","153962","stationwagen"
"Personenauto","N728BT","BMW","X5 M","20200929","20211015","ZWART","207251","stationwagen"
"Personenauto","N759HG","BMW","X5 M","20180109","20211014","ZWART","183568","stationwagen"
"Personenauto","N767SK","BMW","X5 M","20201215","20211218","ZWART","202768","stationwagen"
"Personenauto","N768BD","BMW","X5 M COMPETITION","20210903","20210903","GRIJS","248210","stationwagen"
"Personenauto","N823JS","BMW","X5 M50D","20190719","20211028","GROEN","158570","stationwagen"
"Personenauto","N827NN","BMW","X5 M50D","20190829","20211126","ZWART","140410","stationwagen"
"Personenauto","N839PZ","BMW","X5 M","20160303","20211208","ZWART","191303","stationwagen"
"Personenauto","N854NK","BMW","X5 M50D","20190129","20211222","ZWART","151191","stationwagen"
"Personenauto","N869RV","BMW","X5 M","20150223","20211215","GRIJS","192453","stationwagen"
"Personenauto","N891VX","BMW","X5 M50I","20220120","20220120","ZWART","185065","stationwagen"
"Personenauto","N907FT","BMW","X5 M50D","20160218","20210928","ZWART","125470","stationwagen"
"Personenauto","N914XS","BMW","X5 M50D","20200212","20220103","ZWART","166730","stationwagen"
"Personenauto","N939RX","BMW","X5 M50D","20190116","20211216","ZWART","146175","stationwagen"
"Personenauto","N948BZ","BMW","X5 M COMPETITION","20210914","20210914","ZWART","234071","stationwagen"
"Personenauto","N957FB","BMW","X5 M COMPETITION","20210929","20210929","ZWART","235619","stationwagen"
"Personenauto","N957PJ","BMW","X5 M50D","20200227","20211208","ZWART","165768","stationwagen"
"Personenauto","N989VL","BMW","X5 M COMPETITION","20210707","20211228","GRIJS","238336","stationwagen"
"Personenauto","NB115K","BMW","X5 M50D","20170103","20170103","GRIJS","141721","stationwagen"
"Personenauto","ND281S","BMW","X5 M50D","20170126","20200225","ZWART","134108","stationwagen"
"Personenauto","ND881R","BMW","X5 M","20170121","20170121","ZWART","203183","stationwagen"
"Personenauto","NF480T","BMW","X5 M50D","20150114","20170105","WIT","132988","stationwagen"
"Personenauto","NG032L","BMW","X5 M50D","20140129","20170303","ZWART","134529","stationwagen"
"Personenauto","NG153D","BMW","X5 M50D","20150219","20170106","ZWART","136878","stationwagen"
"Personenauto","NG156S","BMW","X5 M50D","20120927","20170215","ZWART","133152","stationwagen"
"Personenauto","NG413P","BMW","X5 M50D","20160324","20170119","ZWART","139749","stationwagen"
"Personenauto","NG708L","BMW","X5 M50D","20160530","20170306","ZWART","142859","stationwagen"
"Personenauto","NG737R","BMW","X5 M50D","20150114","20170308","BLAUW","121306","stationwagen"
"Personenauto","NG983R","BMW","X5 M50D","20170120","20170120","WIT","156656","stationwagen"
"Personenauto","NH386G","BMW","X5 M50D","20160310","20170203","ZWART","127976","stationwagen"
"Personenauto","NH934H","BMW","X5 M","20170130","20170130","GRIJS","204928","stationwagen"
"Personenauto","NH939P","BMW","X5 M50D","20160324","20170213","ZWART","140285","stationwagen"
"Personenauto","NJ347Z","BMW","X5 M","20160329","20170317","ZWART","188400","stationwagen"
"Personenauto","NJ377Z","BMW","X5 M50D","20160226","20171006","ZWART","134368","stationwagen"
"Personenauto","NJ421N","BMW","X5 M50D","20140110","20170210","ZWART","132693","stationwagen"
"Personenauto","NJ456F","BMW","X5 M50D","20160226","20170610","ZWART","143990","stationwagen"
"Personenauto","NJ467F","BMW","X5 M50D","20160428","20170210","ZWART","133010","stationwagen"
"Personenauto","NJ477P","BMW","X5 M","20170215","20170215","ZWART","210048","stationwagen"
"Personenauto","NJ693S","BMW","X5 M50D","20160226","20170616","ZWART","141545","stationwagen"
"Personenauto","NK014F","BMW","X5 M","20100818","20170214","BLAUW","162651","stationwagen"
"Personenauto","NK069R","BMW","X5 M50D","20140519","20170220","GRIJS","131252","stationwagen"
"Personenauto","NK661T","BMW","X5 M","20100930","20170527","ZWART","159477","stationwagen"
"Personenauto","NK726G","BMW","X5 M50D","20151215","20170217","ZWART","137315","stationwagen"
"Personenauto","NK929D","BMW","X5 M50D","20160226","20170217","GRIJS","135047","stationwagen"
"Personenauto","NL317S","BMW","X5 M50D","20160428","20170310","ZWART","134220","stationwagen"
"Personenauto","NL784D","BMW","X5 M50D","20130118","20170223","WIT","118779","stationwagen"
"Personenauto","NL981X","BMW","X5 M50D","20131119","20170302","GRIJS","125021","stationwagen"
"Personenauto","NN601B","BMW","X5 M50D","20160606","20170412","GRIJS","133712","stationwagen"
"Personenauto","NN631H","BMW","X5 M50D","20160324","20170406","ZWART","140638","stationwagen"
"Personenauto","NN646H","BMW","X5 M50D","20160530","20170630","ZWART","134573","stationwagen"
"Personenauto","NN940F","BMW","X5 M50D","20151221","20170316","ZWART","141258","stationwagen"
"Personenauto","NP325R","BMW","X5 M50D","20170327","20170327","ZWART","159686","stationwagen"
"Personenauto","NP667Z","BMW","X5 M50D","20150428","20170803","GRIJS","130911","stationwagen"
"Personenauto","NR689V","BMW","X5 M50D","20160712","20170331","ZWART","143548","stationwagen"
"Personenauto","NS803T","BMW","X5 M","20101022","20170406","WIT","162295","stationwagen"
"Personenauto","NT097L","BMW","X5 M50D","20140203","20170928","ZWART","146629","stationwagen"
"Personenauto","NT332V","BMW","X5 M50D","20140404","20170419","ZWART","128510","stationwagen"
"Personenauto","NT909B","BMW","X5 M50D","20140220","20170412","ZWART","126516","stationwagen"
"Personenauto","NV315B","BMW","X5 M50D","20131115","20170422","ZWART","113514","stationwagen"
"Personenauto","NX074R","BMW","X5 M50D","20160725","20170506","ZWART","139994","stationwagen"
"Personenauto","NX398P","BMW","X5 M50D","20170602","20170602","ZWART","142296","stationwagen"
"Personenauto","NX806H","BMW","X5 M50D","20140429","20170503","ZWART","140245","stationwagen"
"Personenauto","NZ003X","BMW","X5 M50D","20140312","20170522","ZWART","126201","stationwagen"
"Personenauto","NZ419P","BMW","X5 M","20161101","20170515","GRIJS","188743","stationwagen"
"Personenauto","NZ426S","BMW","X5 M","20170526","20170526","ZWART","201227","stationwagen"
"Personenauto","NZ563D","BMW","X5 M50D","20170518","20170518","ZWART","145334","stationwagen"
"Personenauto","NZ619K","BMW","X5 M","20160527","20170516","GRIJS","185891","stationwagen"
"Personenauto","NZ743S","BMW","X5 M","20150716","20170519","GRIJS","193440","stationwagen"
"Personenauto","NZ783T","BMW","X5 M50D","20160628","20170519","GRIJS","134911","stationwagen"
"Personenauto","P018HJ","BMW","X5 M","20160421","20220311","GRIJS","177235","stationwagen"
"Personenauto","P023TH","BMW","X5 M COMPETITION","20220121","20220602","GRIJS","235999","stationwagen"
"Personenauto","P027HL","BMW","X5 M50I","20200814","20220322","BLAUW","163571","stationwagen"
"Personenauto","P030XX","BMW","X5 M50I","20200129","20231015","WIT","155993","stationwagen"
"Personenauto","P056HV","BMW","X5 M50D","20140115","20220321","ZWART","124548","stationwagen"
"Personenauto","P056VJ","BMW","X5 M50I","20210407","20230429","ZWART","148149","stationwagen"
"Personenauto","P078BS","BMW","X5 M50D","20190130","20220207","ZWART","142406","stationwagen"
"Personenauto","P090KR","BMW","X5 M50D","20190319","20220706","ZWART","151401","stationwagen"
"Personenauto","P126VX","BMW","X5 M50I","20220628","20220628","ZWART","188099","stationwagen"
"Personenauto","P131JL","BMW","X5 M COMPETITION","20220330","20220330","GRIJS","256533","stationwagen"
"Personenauto","P136TP","BMW","X5 M50D","20190225","20230323","ZWART","143429","stationwagen"
"Personenauto","P141BX","BMW","X5 M COMPETITION","20200605","20220211","ZWART","241847","stationwagen"
"Personenauto","P141GL","BMW","X5 M50D","20200211","20200619","BLAUW","163439","stationwagen"
"Personenauto","P149TG","BMW","X5 M50D","20190129","20220603","ZWART","151927","stationwagen"
"Personenauto","P165HP","BMW","X5 M50D","20190828","20230117","WIT","135040","stationwagen"
"Personenauto","P168LF","BMW","X5 M50I","20210203","20220420","ZWART","183240","stationwagen"
"Personenauto","P170HH","BMW","X5 M COMPETITION","20210325","20220310","BLAUW","224093","stationwagen"
"Personenauto","P179GB","BMW","X5 M50D","20150804","20220404","ZWART","119775","stationwagen"
"Personenauto","P179SF","BMW","X5 M50I","20210310","20220916","ZWART","171805","stationwagen"
"Personenauto","P190NN","BMW","X5 M50I","20210303","20220713","GRIJS","178370","stationwagen"
"Personenauto","P193LP","BMW","X5 M COMPETITION","20220420","20220420","GROEN","239483","stationwagen"
"Personenauto","P210BX","BMW","X5 M COMPETITION","20211014","20220201","ZWART","226475","stationwagen"
"Personenauto","P222VR","BMW","X5 M50D","20190429","20220701","GRIJS","155964","stationwagen"
"Personenauto","P280DG","BMW","X5 M COMPETITION","20210421","20220415","GROEN","248537","stationwagen"
"Personenauto","P305ZZ","BMW","X5 M50I","20220715","20220715","GRIJS","185455","stationwagen"
"Personenauto","P308FK","BMW","X5 M50D","20181121","20220222","ZWART","156044","stationwagen"
"Personenauto","P320GP","BMW","X5 M","20100401","20220401","BLAUW","162363","stationwagen"
"Personenauto","P336VR","BMW","X5 M","20100520","20221028","ZWART","162229","stationwagen"
"Personenauto","P366TB","BMW","X5 M COMPETITION","20220112","20220601","WIT","239652","stationwagen"
"Personenauto","P381SP","BMW","X5 M","20130227","20220816","ZWART","194379","stationwagen"
"Personenauto","P390BK","BMW","X5 M50I","20210420","20230210","GRIJS","167663","stationwagen"
"Personenauto","P396LX","BMW","X5 M50I","20210702","20220827","ZWART","197126","stationwagen"
"Personenauto","P407NS","BMW","X5 M50I","20210319","20221111","ZWART","165902","stationwagen"
"Personenauto","P409JK","BMW","X5 M50I","20210521","20220414","ZWART","183917","stationwagen"
"Personenauto","P449JT","BMW","X5 M50I","20220331","20220331","ZWART","182655","stationwagen"
"Personenauto","P454TJ","BMW","X5 M50D","20180925","20220618","BLAUW","159987","stationwagen"
"Personenauto","P459LK","BMW","X5 M COMPETITION","20201103","20220412","GRIJS","215960","stationwagen"
"Personenauto","P472LB","BMW","X5 M50D","20190108","20220414","WIT","143449","stationwagen"
"Personenauto","P475VV","BMW","X5 M50D","20170413","20220621","ZWART","130302","stationwagen"
"Personenauto","P494PT","BMW","X5 M COMPETITION","20210413","20220826","BLAUW","231267","stationwagen"
"Personenauto","P498RX","BMW","X5 M50I","20210805","20230325","GROEN","197986","stationwagen"
"Personenauto","P545LT","BMW","X5 M","20151009","20220429","ZWART","178803","stationwagen"
"Personenauto","P563DS","BMW","X5 M COMPETITION","20200110","20220218","GRIJS","216962","stationwagen"
"Personenauto","P590VK","BMW","X5 M COMPETITION","20211126","20220628","GRIJS","234097","stationwagen"
"Personenauto","P591JV","BMW","X5 M50D","20190227","20220513","ZWART","140866","stationwagen"
"Personenauto","P610LK","BMW","X5 M50D","20190207","20220412","ZWART","153818","stationwagen"
"Personenauto","P650GL","BMW","X5 M50D","20190201","20220304","GRIJS","141658","stationwagen"
"Personenauto","P650LT","BMW","X5 M50I","20210727","20220415","ZWART","154184","stationwagen"
"Personenauto","P659DV","BMW","X5 M COMPETITION","20200710","20220215","ZWART","211851","stationwagen"
"Personenauto","P678FL","BMW","X5 M","20160525","20220226","GRIJS","188335","stationwagen"
"Personenauto","P680DF","BMW","X5 M50I","20220210","20220210","GRIJS","182195","stationwagen"
"Personenauto","P699PV","BMW","X5 M50D","20190214","20220611","ZWART","145330","stationwagen"
"Personenauto","P729LJ","BMW","X5 M50D","20190201","20220411","ZWART","149395","stationwagen"
"Personenauto","P741BB","BMW","X5 M50D","20190121","20220205","GRIJS","143347","stationwagen"
"Personenauto","P743HF","BMW","X5 M COMPETITION","20210609","20220321","ZWART","234217","stationwagen"
"Personenauto","P753GR","BMW","X5 M COMPETITION","20200630","20220408","ZWART","247655","stationwagen"
"Personenauto","P785TX","BMW","X5 M COMPETITION","20200723","20220610","BLAUW","204743","stationwagen"
"Personenauto","P786GT","BMW","X5 M COMPETITION","20210625","20220414","ROOD","221589","stationwagen"
"Personenauto","P787BZ","BMW","X5 M50D","20151021","20220202","GRIJS","136742","stationwagen"
"Personenauto","P790BK","BMW","X5 M50D","20150114","20220413","WIT","126155","stationwagen"
"Personenauto","P803ZR","BMW","X5 M50D","20181123","20220727","ZWART","155133","stationwagen"
"Personenauto","P837PZ","BMW","X5 M50D","20130212","20230527","ZWART","128630","stationwagen"
"Personenauto","P843GP","BMW","X5 M COMPETITION","20210111","20220304","ZWART","233877","stationwagen"
"Personenauto","P861XK","BMW","X5 M","20170124","20220701","ZWART","195450","stationwagen"
"Personenauto","P893BS","BMW","X5 M50D","20190722","20220209","ZWART","172134","stationwagen"
"Personenauto","P898KF","BMW","X5 M50I","20210324","20221118","BLAUW","176743","stationwagen"
"Personenauto","P899VD","BMW","X5 M50D","20130925","20220618","GRIJS","115499","stationwagen"
"Personenauto","P907XV","BMW","X5 M50D","20200124","20220701","ZWART","154137","stationwagen"
"Personenauto","P916PF","BMW","X5 M50D","20190401","20220503","ZWART","150091","stationwagen"
"Personenauto","P917HJ","BMW","X5 M50I","20220322","20220322","BLAUW","196925","stationwagen"
"Personenauto","P935KL","BMW","X5 M COMPETITION","20201021","20220408","BLAUW","217423","stationwagen"
"Personenauto","P989HF","BMW","X5 M50D","20190103","20220311","ZWART","160686","stationwagen"
"Personenauto","PD042X","BMW","X5 M","20161108","20170715","ZWART","193746","stationwagen"
"Personenauto","PD186X","BMW","X5 M50D","20131121","20170602","ZWART","122661","stationwagen"
"Personenauto","PD190L","BMW","X5 M","20150601","20170609","GRIJS","176698","stationwagen"
"Personenauto","PD364J","BMW","X5 M50D","20150609","20170607","ZWART","153529","stationwagen"
"Personenauto","PF043R","BMW","X5 M50D","20170517","20170615","ZWART","150293","stationwagen"
"Personenauto","PF251J","BMW","X5 M50D","20150127","20170612","ZWART","138572","stationwagen"
"Personenauto","PF330S","BMW","X5 M","20170629","20170629","GRIJS","212481","stationwagen"
"Personenauto","PF378S","BMW","X5 M","20170617","20170617","ZWART","198769","stationwagen"
"Personenauto","PG141G","BMW","X5 M50D","20131213","20170622","GRIJS","124755","stationwagen"
"Personenauto","PG168X","BMW","X5 M50D","20150804","20170626","ZWART","144458","stationwagen"
"Personenauto","PG949J","BMW","X5 M50D","20140326","20170628","ZWART","128022","stationwagen"
"Personenauto","PH101H","BMW","X5 M50D","20170701","20170701","ZWART","145488","stationwagen"
"Personenauto","PH325P","BMW","X5 M50D","20150806","20170629","ZWART","135773","stationwagen"
"Personenauto","PJ189V","BMW","X5 M50D","20130416","20170713","WIT","124840","stationwagen"
"Personenauto","PJ459V","BMW","X5 M50D","20160930","20170710","ZWART","144231","stationwagen"
"Personenauto","PJ787S","BMW","X5 M","20160606","20170719","ZWART","192379","stationwagen"
"Personenauto","PJ902H","BMW","X5 M50D","20150716","20170629","GRIJS","139038","stationwagen"
"Personenauto","PK176D","BMW","X5 M","20161021","20170711","GRIJS","195167","stationwagen"
"Personenauto","PK432D","BMW","X5 M","20150826","20170714","ZWART","179695","stationwagen"
"Personenauto","PK646K","BMW","X5 M50D","20131129","20170721","WIT","119322","stationwagen"
"Personenauto","PK696X","BMW","X5 M50D","20140605","20171121","ZWART","136701","stationwagen"
"Personenauto","PK726N","BMW","X5 M","20160621","20170830","GRIJS","195155","stationwagen"
"Personenauto","PL092L","BMW","X5 M","20150527","20170721","ZWART","191969","stationwagen"
"Personenauto","PL916H","BMW","X5 M50D","20160610","20170726","GRIJS","141593","stationwagen"
"Personenauto","PN059D","BMW","X5 M50D","20160726","20170825","ZWART","137921","stationwagen"
"Personenauto","PN653X","BMW","X5 M50D","20150130","20170818","GRIJS","131920","stationwagen"
"Personenauto","PN741R","BMW","X5 M50D","20170804","20170804","ZWART","148430","stationwagen"
"Personenauto","PN742P","BMW","X5 M50D","20160530","20170817","ZWART","143940","stationwagen"
"Personenauto","PN863V","BMW","X5 M50D","20170811","20170811","ZWART","168109","stationwagen"
"Personenauto","PN978P","BMW","X5 M50D","20131218","20170807","ZWART","145120","stationwagen"
"Personenauto","PP047S","BMW","X5 M","20150422","20170908","ZWART","192658","stationwagen"
"Personenauto","PP246B","BMW","X5 M","20151022","20170812","ZWART","172335","stationwagen"
"Personenauto","PP775N","BMW","X5 M50D","20170818","20170818","GRIJS","159036","stationwagen"
"Personenauto","PP885X","BMW","X5 M50D","20131204","20170823","ZWART","127078","stationwagen"
"Personenauto","PP933Z","BMW","X5 M","20170825","20170825","ZWART","207357","stationwagen"
"Personenauto","PR039L","BMW","X5 M","20110331","20170831","ZWART","180030","stationwagen"
"Personenauto","PR254B","BMW","X5 M50D","20170901","20170901","GRIJS","159058","stationwagen"
"Personenauto","PR268L","BMW","X5 M50D","20140520","20170824","BRUIN","135150","stationwagen"
"Personenauto","PR616R","BMW","X5 M50D","20170902","20170902","ZWART","159058","stationwagen"
"Personenauto","PR806F","BMW","X5 M50D","20140527","20170825","ZWART","147541","stationwagen"
"Personenauto","PS038T","BMW","X5 M50D","20170918","20170918","ZWART","168129","stationwagen"
"Personenauto","PS050G","BMW","X5 M50D","20121214","20170915","ZWART","131671","stationwagen"
"Personenauto","PS344Z","BMW","X5 M","20170914","20170914","ZWART","212491","stationwagen"
"Personenauto","PS537T","BMW","X5 M50D","20160406","20180130","GRIJS","135965","stationwagen"
"Personenauto","PS539G","BMW","X5 M50D","20140716","20170904","ZWART","133251","stationwagen"
"Personenauto","PS872V","BMW","X5 M50D","20170914","20170914","ZWART","159078","stationwagen"
"Personenauto","PS961D","BMW","X5 M50D","20170905","20170905","ZWART","159058","stationwagen"
"Personenauto","PT306X","BMW","X5 M50D","20170920","20170920","ZWART","151135","stationwagen"
"Personenauto","PT398D","BMW","X5 M50D","20170916","20170916","ZWART","168311","stationwagen"
"Personenauto","PT912R","BMW","X5 M","20150715","20170918","GRIJS","187634","stationwagen"
"Personenauto","PV242K","BMW","X5 M50D","20140514","20170922","ZWART","133260","stationwagen"
"Personenauto","PV565T","BMW","X5 M50D","20170929","20170929","ZWART","151135","stationwagen"
"Personenauto","PV574T","BMW","X5 M50D","20171005","20171005","WIT","139507","stationwagen"
"Personenauto","PX392V","BMW","X5 M50D","20171012","20171012","ZWART","158280","stationwagen"
"Personenauto","PX984V","BMW","X5 M50D","20140626","20171002","ZWART","140351","stationwagen"
"Personenauto","PZ219H","BMW","X5 M50D","20140822","20171005","ZWART","131957","stationwagen"
"Personenauto","PZ332L","BMW","X5 M50D","20171013","20171013","GRIJS","159078","stationwagen"
"Personenauto","PZ511T","BMW","X5 M50D","20160915","20171013","WIT","164032","stationwagen"
"Personenauto","PZ579X","BMW","X5 M50D","20161028","20171016","ZWART","135126","stationwagen"
"Personenauto","PZ777L","BMW","X5 M50D","20150423","20171014","GRIJS","130138","stationwagen"
"Personenauto","PZ793B","BMW","X5 M50D","20180319","20180319","GRIJS","148153","stationwagen"
"Personenauto","PZ981L","BMW","X5 M50D","20170224","20171011","ZWART","148206","stationwagen"
"Personenauto","R031TV","BMW","X5 M50D","20170503",,"ZWART","133003","stationwagen"
"Personenauto","R041BH","BMW","X5 M50D","20140220","20220718","ZWART","126231","stationwagen"
"Personenauto","R070NK","BMW","X5 M50I","20221026","20221026","GRIJS","197914","stationwagen"
"Personenauto","R114GF","BMW","X5 M50I","20210125","20220825","ZWART","177773","stationwagen"
"Personenauto","R134BD","BMW","X5 M COMPETITION","20220713","20220713","GRIJS","243821","stationwagen"
"Personenauto","R148DV","BMW","X5 M COMPETITION","20220806","20220806","ZWART","239483","stationwagen"
"Personenauto","R149GT","BMW","X5 M COMPETITION","20210125","20220905","GRIJS","255876","stationwagen"
"Personenauto","R216SH","BMW","X5 M50i","20210806","20221111","ZWART","193313","stationwagen"
"Personenauto","R230RG","BMW","X5 M50I","20221104","20221104","GRIJS","195523","stationwagen"
"Personenauto","R252NX","BMW","X5 M50D","20140325","20221021","ZWART","121177","stationwagen"
"Personenauto","R257BJ","BMW","X5 M","20110908","20220714","ZWART","300785","stationwagen"
"Personenauto","R284LJ","BMW","X5 M Competition","20210421","20221007","ZWART","244946","stationwagen"
"Personenauto","R285HR","BMW","X5 M","20161230","20221025","GRIJS","187661","stationwagen"
"Personenauto","R290ZD","BMW","X5 M COMPETITION","20200520","20221221","ZWART","231916","stationwagen"
"Personenauto","R307BF","BMW","X5 M50D","20190222","20221005","ZWART","136451","stationwagen"
"Personenauto","R323KR","BMW","X5 M COMPETITION","20220930","20220930","ZWART","245037","stationwagen"
"Personenauto","R324LV","BMW","X5 M","20170321","20221024","ZWART","201776","stationwagen"
"Personenauto","R329JG","BMW","X5 M50D","20141217","20230512","GRIJS","129454","stationwagen"
"Personenauto","R350KR","BMW","X5 M COMPETITION","20220930","20220930","GRIJS","247853","stationwagen"
"Personenauto","R397HH","BMW","X5 M50I","20200131","20220913","ZWART","176013","stationwagen"
"Personenauto","R403NB","BMW","X5 M50D","20151029","20221007","BLAUW","138911","stationwagen"
"Personenauto","R451DR","BMW","X5 M","20180426","20220729","ZWART","199389","stationwagen"
"Personenauto","R508SK","BMW","X5 M50I","20210812","20221124","ZWART","179883","stationwagen"
"Personenauto","R540FJ","BMW","X5 M COMPETITION","20220813","20220813","GROEN","246269","stationwagen"
"Personenauto","R548XJ","BMW","X5 M50D","20221007","20230117","ZWART","137123","stationwagen"
"Personenauto","R578RF","BMW","X5 M50D","20190409","20221207","ZWART","131217","stationwagen"
