"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JH377V","VOLKSWAGEN","KOMBI","20160414","20160414","ROOD","59149","MPV"
"Personenauto","JH378V","VOLKSWAGEN","KOMBI","20160408","20160408","ROOD","59149","MPV"
"Personenauto","JH379V","VOLKSWAGEN","KOMBI","20160426","20160426","ROOD","64226","MPV"
"Personenauto","JH380V","VOLKSWAGEN","KOMBI","20160519","20160519","ROOD","58697","MPV"
"Personenauto","JH560L","VOLKSWAGEN","KOMBI","20160323","20160323","WIT","45802","MPV"
"Personenauto","JH561L","VOLKSWAGEN","KOMBI","20160323","20160323","WIT","45802","MPV"
"Personenauto","JH562L","VOLKSWAGEN","KOMBI","20160323","20160323","WIT","45802","MPV"
"Personenauto","JH564L","VOLKSWAGEN","KOMBI","20160323","20160323","WIT","45802","MPV"
"Personenauto","JH565L","VOLKSWAGEN","KOMBI","20160323","20160323","WIT","45802","MPV"
"Personenauto","JH566L","VOLKSWAGEN","KOMBI","20160323","20160323","WIT","45802","MPV"
"Personenauto","JH567L","VOLKSWAGEN","KOMBI","20160323","20160323","WIT","45802","MPV"
"Personenauto","JH568L","VOLKSWAGEN","KOMBI","20160323","20160323","WIT","45802","MPV"
"Personenauto","JH737Z","VOLKSWAGEN","KOMBI","20160331","20160331","GRIJS","47320","MPV"
"Personenauto","JH935N","VOLKSWAGEN","KOMBI","20160323","20160323","WIT","43993","MPV"
"Personenauto","JH945X","VOLKSWAGEN","KOMBI","20100701","20160324","WIT","45770","kampeerwagen"
"Personenauto","JJ369L","VOLKSWAGEN","KOMBI","20160608","20160608","WIT","83880","MPV"
"Personenauto","JJ370L","VOLKSWAGEN","KOMBI","20160602","20160602","WIT","82863","MPV"
"Personenauto","JJ372L","VOLKSWAGEN","KOMBI","20160602","20160602","ROOD","59707","MPV"
"Personenauto","JJ373L","VOLKSWAGEN","KOMBI","20160602","20160602","ROOD","59707","MPV"
"Personenauto","JJ374L","VOLKSWAGEN","KOMBI","20160526","20160526","ROOD","59707","MPV"
"Personenauto","JJ375L","VOLKSWAGEN","KOMBI","20160525","20160525","ROOD","59707","MPV"
"Personenauto","JJ493P","VOLKSWAGEN","KOMBI","20160609","20160609","WIT","82863","MPV"
"Personenauto","JJ495P","VOLKSWAGEN","KOMBI","20160609","20160609","WIT","82863","kampeerwagen"
"Personenauto","JJ578Z","VOLKSWAGEN","KOMBI","20160414","20160414","GRIJS","55155","MPV"
"Personenauto","JJBR17","VOLKSWAGEN","KOMBI B 62 KW E2","19940830","19940830","WIT",,"MPV"
"Personenauto","JK126Z","VOLKSWAGEN","KOMBI","20160701","20160701","WIT","83880","MPV"
"Personenauto","JK127Z","VOLKSWAGEN","KOMBI","20160701","20160701","WIT","83880","MPV"
"Personenauto","JK128Z","VOLKSWAGEN","KOMBI","20160620","20160620","WIT","83880","MPV"
"Personenauto","JK129Z","VOLKSWAGEN","KOMBI","20160624","20160624","WIT","83880","MPV"
"Personenauto","JK159F","VOLKSWAGEN","KOMBI","20120605","20160405","BLAUW","56259","MPV"
"Personenauto","JK300R","VOLKSWAGEN","KOMBI","20160425","20160425","WIT","60284","MPV"
"Personenauto","JK301R","VOLKSWAGEN","KOMBI","20160425","20160425","WIT","60284","MPV"
"Personenauto","JK302R","VOLKSWAGEN","KOMBI","20160425","20160425","WIT","60284","MPV"
"Personenauto","JK303R","VOLKSWAGEN","KOMBI","20160425","20160425","WIT","60284","MPV"
"Personenauto","JK304R","VOLKSWAGEN","KOMBI","20160425","20160425","WIT","60284","MPV"
"Personenauto","JK349D","VOLKSWAGEN","KOMBI","20160531","20160531","WIT","83880","MPV"
"Personenauto","JK803V","VOLKSWAGEN","KOMBI","20160422","20160422","WIT","45995","MPV"
"Personenauto","JL034X","VOLKSWAGEN","KOMBI","20160509","20160509","GEEL","54477","MPV"
"Personenauto","JL188R","VOLKSWAGEN","KOMBI","20100125","20160603","GRIJS","61580","kampeerwagen"
"Personenauto","JL248H","VOLKSWAGEN","KOMBI","20110104","20160419","GRIJS",,"kampeerwagen"
"Personenauto","JL476L","VOLKSWAGEN","KOMBI","20160503","20160503","GRIJS","54453","kampeerwagen"
"Personenauto","JL481J","VOLKSWAGEN","KOMBI","20160429","20160429","WIT","48379","MPV"
"Personenauto","JL54TY","VOLKSWAGEN","253541 KOMBI DIESEL KAMPEERAUTO","19830304","19830304","GROEN",,"kampeerwagen"
"Personenauto","JL624V","VOLKSWAGEN","KOMBI","20160627","20160627","ROOD","58225","MPV"
"Personenauto","JL651N","VOLKSWAGEN","KOMBI","20160503","20160503","GRIJS","54453","MPV"
"Personenauto","JL690Z","VOLKSWAGEN","KOMBI","20160602","20160602","GRIJS","51688","MPV"
"Personenauto","JL705Z","VOLKSWAGEN","KOMBI","20160502","20160502","WIT","44501","MPV"
"Personenauto","JL711Z","VOLKSWAGEN","KOMBI","20160606","20160606","BLAUW","58581","MPV"
"Personenauto","JL712Z","VOLKSWAGEN","KOMBI","20160620","20160620","BLAUW","54502","MPV"
"Personenauto","JL714Z","VOLKSWAGEN","KOMBI","20160705","20160705","GRIJS","54502","MPV"
"Personenauto","JL715Z","VOLKSWAGEN","KOMBI","20160621","20160621","GRIJS","54502","MPV"
"Personenauto","JL716Z","VOLKSWAGEN","KOMBI","20160616","20160616","BLAUW","54502","MPV"
"Personenauto","JL721N","VOLKSWAGEN","KOMBI","20160428","20160428","WIT","43001","MPV"
"Personenauto","JL727K","VOLKSWAGEN","KOMBI","20160524","20160524","ROOD","74089","MPV"
"Personenauto","JL728K","VOLKSWAGEN","KOMBI","20160524","20160524","ROOD","73744","MPV"
"Personenauto","JN150T","VOLKSWAGEN","KOMBI","20160511","20160511","WIT","44501","MPV"
"Personenauto","JN151T","VOLKSWAGEN","KOMBI","20160511","20160511","WIT","44501","MPV"
"Personenauto","JN152T","VOLKSWAGEN","KOMBI","20160511","20160511","WIT","44501","MPV"
"Personenauto","JN153T","VOLKSWAGEN","KOMBI","20160511","20160511","WIT","44501","MPV"
"Personenauto","JN154T","VOLKSWAGEN","KOMBI","20160511","20160511","WIT","44501","MPV"
"Personenauto","JN155T","VOLKSWAGEN","KOMBI","20160511","20160511","WIT","44501","MPV"
"Personenauto","JN156T","VOLKSWAGEN","KOMBI","20160511","20160511","WIT","44501","MPV"
"Personenauto","JN157T","VOLKSWAGEN","KOMBI","20160511","20160511","WIT","44501","MPV"
"Personenauto","JN158T","VOLKSWAGEN","KOMBI","20160511","20160511","WIT","44501","MPV"
"Personenauto","JN219H","VOLKSWAGEN","KOMBI","20100302","20160521","GROEN","59787","kampeerwagen"
"Personenauto","JN224X","VOLKSWAGEN","KOMBI","20160513","20160513","WIT","45802","MPV"
"Personenauto","JN345V","VOLKSWAGEN","KOMBI","20160513","20160513","WIT","56265","kampeerwagen"
"Personenauto","JN462R","VOLKSWAGEN","KOMBI","20160506","20160506","ROOD","47701","MPV"
"Personenauto","JN610F","VOLKSWAGEN","KOMBI","20160502","20160502","GRIJS","53764","MPV"
"Personenauto","JN654L","VOLKSWAGEN","KOMBI","20160504","20160504","ROOD","47701","MPV"
"Personenauto","JN655L","VOLKSWAGEN","KOMBI","20160504","20160504","ROOD","47701","MPV"
"Personenauto","JN656L","VOLKSWAGEN","KOMBI","20160504","20160504","ROOD","47701","MPV"
"Personenauto","JN657L","VOLKSWAGEN","KOMBI","20160504","20160504","ROOD","47701","MPV"
"Personenauto","JN659L","VOLKSWAGEN","KOMBI","20160504","20160504","ROOD","47701","MPV"
"Personenauto","JN660L","VOLKSWAGEN","KOMBI","20160504","20160504","ROOD","47701","MPV"
"Personenauto","JN662L","VOLKSWAGEN","KOMBI","20160504","20160504","ROOD","47701","MPV"
"Personenauto","JN668F","VOLKSWAGEN","KOMBI","20160525","20160525","GRIJS","46987","MPV"
"Personenauto","JN711J","VOLKSWAGEN","KOMBI","20160502","20160502","WIT","44501","MPV"
"Personenauto","JN713J","VOLKSWAGEN","KOMBI","20160502","20160502","WIT","44501","MPV"
"Personenauto","JN739P","VOLKSWAGEN","KOMBI","20160829","20160829","WIT","83880","MPV"
"Personenauto","JN740P","VOLKSWAGEN","KOMBI","20160829","20160829","WIT","83880","MPV"
"Personenauto","JN741P","VOLKSWAGEN","KOMBI","20160829","20160829","WIT","83880","MPV"
"Personenauto","JN742P","VOLKSWAGEN","KOMBI","20160829","20160829","WIT","83880","MPV"
"Personenauto","JN743P","VOLKSWAGEN","KOMBI","20160829","20160829","WIT","83880","MPV"
"Personenauto","JN744P","VOLKSWAGEN","KOMBI","20160829","20160829","WIT","83880","MPV"
"Personenauto","JN745P","VOLKSWAGEN","KOMBI","20160829","20160829","WIT","83880","MPV"
"Personenauto","JN750V","VOLKSWAGEN","KOMBI","20160517","20160517","GRIJS","53830","MPV"
"Personenauto","JN757G","VOLKSWAGEN","KOMBI","20160511","20160511","GRIJS","50944","MPV"
"Personenauto","JN940K","VOLKSWAGEN","KOMBI","20160519","20160519","GRIJS","47405","kampeerwagen"
"Personenauto","JN941K","VOLKSWAGEN","KOMBI","20160519","20160519","GRIJS","47405","MPV"
"Personenauto","JP076K","VOLKSWAGEN","KOMBI","20160519","20160519","WIT","45802","MPV"
"Personenauto","JP07HD","VOLKSWAGEN","KOMBI 57 KW KAMPEERAUTO","19830526","19830526","GROEN",,"kampeerwagen"
"Personenauto","JP08HD","VOLKSWAGEN","KOMBI 44 KWKAMPEERAUTO","19830318","19830318","BLAUW",,"kampeerwagen"
"Personenauto","JP091N","VOLKSWAGEN","KOMBI","20160113","20160517","WIT","47096","MPV"
"Personenauto","JP097D","VOLKSWAGEN","KOMBI","20160518","20160518","ZWART","61437","MPV"
"Personenauto","JP250R","VOLKSWAGEN","KOMBI","20160525","20160525","GRIJS","46987","MPV"
"Personenauto","JP251R","VOLKSWAGEN","KOMBI","20160525","20160525","GRIJS","46987","MPV"
"Personenauto","JP368B","VOLKSWAGEN","KOMBI","20160518","20160518","GEEL","55424","MPV"
"Personenauto","JP376N","VOLKSWAGEN","KOMBI","20160523","20160523","BLAUW","52184","MPV"
"Personenauto","JP664D","VOLKSWAGEN","KOMBI","20160113","20160521","GRIJS","45300","MPV"
"Personenauto","JP943G","VOLKSWAGEN","KOMBI","20160518","20160518","BLAUW","46709","MPV"
"Personenauto","JPNJ01","VOLKSWAGEN","KOMBI D 45 KW KAMPEERAUTO","19941020","19941020","GRIJS",,"kampeerwagen"
"Personenauto","JPPL96","VOLKSWAGEN","KOMBI D","19941027","19941027","WIT",,"kampeerwagen"
"Personenauto","JR085G","VOLKSWAGEN","KOMBI","20160616","20160616","WIT","46790","MPV"
"Personenauto","JR262K","VOLKSWAGEN","KOMBI","20160615","20160615","BLAUW","54502","MPV"
"Personenauto","JR529T","VOLKSWAGEN","KOMBI","20160603","20160603","GRIJS","46987","MPV"
"Personenauto","JR567D","VOLKSWAGEN","KOMBI","20160526","20160526","WIT","44501","MPV"
"Personenauto","JR877K","VOLKSWAGEN","KOMBI","19880119","20160525","BRUIN",,"kampeerwagen"
"Personenauto","JRJB57","VOLKSWAGEN","KOMBI B 62 KW E2","19941104","19941104","ROOD",,"MPV"
"Personenauto","JS18DR","VOLKSWAGEN","253541 KOMBI DIESEL","19830415","19830415","GROEN",,"Niet geregistreerd"
"Personenauto","JS624K","VOLKSWAGEN","KOMBI","20160614","20160614","WIT","46413","MPV"
"Personenauto","JS624R","VOLKSWAGEN","KOMBI","20101115","20160603","WIT","46516","MPV"
"Personenauto","JS79HV","VOLKSWAGEN","253521 KOMBI","19830422","19830422","BLAUW",,"Niet geregistreerd"
"Personenauto","JSVN54","VOLKSWAGEN","KOMBI B 62 KW E2","19941216","19941216","WIT",,"kampeerwagen"
"Personenauto","JSXV03","VOLKSWAGEN","KOMBI DIESEL KAMPEERAUTO","19890630","19941214","GROEN",,"kampeerwagen"
"Personenauto","JSXX95","VOLKSWAGEN","KOMBI 57KW SYNCRO KAMPEERAUTO","19851104","19941212","WIT",,"kampeerwagen"
"Personenauto","JT182G","VOLKSWAGEN","KOMBI","20160725","20160725","WIT","83880","MPV"
"Personenauto","JT183G","VOLKSWAGEN","KOMBI","20160627","20160627","ROOD","58225","MPV"
"Personenauto","JT184G","VOLKSWAGEN","KOMBI","20160704","20160704","ROOD","58225","MPV"
"Personenauto","JT185G","VOLKSWAGEN","KOMBI","20160627","20160627","ROOD","58225","MPV"
"Personenauto","JT21SK","VOLKSWAGEN","253541 KOMBI DIESEL","19830510","19830510","BEIGE",,"Niet geregistreerd"
"Personenauto","JT250Z","VOLKSWAGEN","KOMBI","20160705","20160705","ROOD","58225","MPV"
"Personenauto","JT251Z","VOLKSWAGEN","KOMBI","20160705","20160705","ROOD","58225","MPV"
"Personenauto","JT317L","VOLKSWAGEN","KOMBI","20160701","20160701","GRIJS","55155","MPV"
"Personenauto","JT351Z","VOLKSWAGEN","KOMBI","20160705","20160705","WIT","45995","MPV"
"Personenauto","JT352Z","VOLKSWAGEN","KOMBI","20160705","20160705","WIT","45995","MPV"
"Personenauto","JT587K","VOLKSWAGEN","KOMBI","20160112","20160708","WIT","46697","MPV"
"Personenauto","JV355H","VOLKSWAGEN","KOMBI","20160801","20160801","ROOD","76691","MPV"
"Personenauto","JV412P","VOLKSWAGEN","KOMBI","20160705","20160705","GRIJS","55585","MPV"
"Personenauto","JV440P","VOLKSWAGEN","KOMBI","20160923","20160923","WIT","44664","MPV"
"Personenauto","JV455P","VOLKSWAGEN","KOMBI","20160630","20160630","BLAUW","71277","MPV"
"Personenauto","JV470J","VOLKSWAGEN","KOMBI","20160701","20160701","GRIJS","52184","MPV"
"Personenauto","JV473J","VOLKSWAGEN","KOMBI","20160701","20160701","GRIJS","52184","MPV"
"Personenauto","JV480P","VOLKSWAGEN","KOMBI","20160630","20160630","BLAUW","46951","MPV"
"Personenauto","JV67KH","VOLKSWAGEN","253541 KOMBI DIESEL","19830531","19830531","ROOD",,"MPV"
"Personenauto","JX472L","VOLKSWAGEN","KOMBI","20160707","20160707","GRIJS","51567","MPV"
"Personenauto","JX473L","VOLKSWAGEN","KOMBI","20160707","20160707","GRIJS","51567","MPV"
"Personenauto","JX539N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX540N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX541N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX542N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX543N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX544N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX545N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX546N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX547N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX548N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX549N","VOLKSWAGEN","KOMBI","20160727","20160727","ZWART","47429","MPV"
"Personenauto","JX550N","VOLKSWAGEN","KOMBI","20160727","20160727","ZWART","47429","MPV"
"Personenauto","JX551N","VOLKSWAGEN","KOMBI","20160727","20160727","ZWART","47429","MPV"
"Personenauto","JX552N","VOLKSWAGEN","KOMBI","20160727","20160727","ZWART","47429","MPV"
"Personenauto","JX553N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX554N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX555N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX556N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX557N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX558N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX559N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX560N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX561N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX562N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX563N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX564N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX565N","VOLKSWAGEN","KOMBI","20160727","20160727","ZWART","47429","MPV"
"Personenauto","JX566N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX567N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX568N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX569N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX570N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX571N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX572N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX573N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX574N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX575N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX576N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX577N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX578N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX579N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX580N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX581N","VOLKSWAGEN","KOMBI","20160726","20160726","ZWART","47429","MPV"
"Personenauto","JX608K","VOLKSWAGEN","KOMBI","20161005","20161005","BRUIN","47338","MPV"
"Personenauto","JX620K","VOLKSWAGEN","KOMBI","20160712","20160712","BLAUW","54502","MPV"
"Personenauto","JX697G","VOLKSWAGEN","KOMBI","20160630","20160630","WIT","53140","MPV"
"Personenauto","JX724H","VOLKSWAGEN","VW KOMBI 232101","19780606","20160628","BLAUW",,"stationwagen"
"Personenauto","JX762N","VOLKSWAGEN","KOMBI","20160714","20160714","WIT","46808","kampeerwagen"
"Personenauto","JZ366Z","VOLKSWAGEN","KOMBI","20160727","20160727","ZWART","47429","MPV"
"Personenauto","JZ367Z","VOLKSWAGEN","KOMBI","20160727","20160727","ZWART","47429","MPV"
"Personenauto","JZ368Z","VOLKSWAGEN","KOMBI","20160728","20160728","ZWART","47429","MPV"
"Personenauto","JZ369Z","VOLKSWAGEN","KOMBI","20160727","20160727","ZWART","47429","MPV"
"Personenauto","JZ370Z","VOLKSWAGEN","KOMBI","20160727","20160727","ZWART","47429","MPV"
"Personenauto","JZ371Z","VOLKSWAGEN","KOMBI","20160727","20160727","ZWART","47429","MPV"
"Personenauto","JZ372Z","VOLKSWAGEN","KOMBI","20160727","20160727","ZWART","47429","MPV"
"Personenauto","JZ373Z","VOLKSWAGEN","KOMBI","20160727","20160727","ZWART","47429","MPV"
"Personenauto","JZ374Z","VOLKSWAGEN","KOMBI","20160727","20160727","ZWART","47429","MPV"
"Personenauto","JZ375Z","VOLKSWAGEN","KOMBI","20160727","20160727","ZWART","47429","MPV"
"Personenauto","JZ376Z","VOLKSWAGEN","KOMBI","20160727","20160727","ZWART","47429","MPV"
"Personenauto","JZ377Z","VOLKSWAGEN","KOMBI","20160727","20160727","ZWART","47429","MPV"
"Personenauto","JZ378Z","VOLKSWAGEN","KOMBI","20160727","20160727","ZWART","47429","MPV"
"Personenauto","JZ414K","VOLKSWAGEN","KOMBI","20160708","20160708","WIT","44477","MPV"
"Personenauto","JZ415K","VOLKSWAGEN","KOMBI","20160708","20160708","WIT","44477","kampeerwagen"
"Personenauto","JZ416K","VOLKSWAGEN","KOMBI","20160708","20160708","WIT","44477","MPV"
"Personenauto","JZ417K","VOLKSWAGEN","KOMBI","20160708","20160708","WIT","44477","MPV"
"Personenauto","JZ418K","VOLKSWAGEN","KOMBI","20160708","20160708","WIT","44477","MPV"
"Personenauto","JZ419K","VOLKSWAGEN","KOMBI","20160708","20160708","WIT","44477","MPV"
"Personenauto","JZ796H","VOLKSWAGEN","KOMBI","20160707","20160707","WIT","44477","MPV"
"Personenauto","JZ906S","VOLKSWAGEN","KOMBI","20170123","20170123","WIT","55926","MPV"
"Personenauto","JZ907S","VOLKSWAGEN","KOMBI","20161020","20161020","ROOD","62163","MPV"
"Personenauto","JZPF14","VOLKSWAGEN","KOMBI D 45 KW","19950127","19950127","ROOD",,"MPV"
"Personenauto","JZXV63","VOLKSWAGEN","KOMBI D 57 KW","19950201","19950201","GRIJS",,"kampeerwagen"
"Personenauto","K034VL","VOLKSWAGEN","KOMBI","20210331","20210331","GRIJS","87968","MPV"
"Personenauto","K110PH","VOLKSWAGEN","KOMBI","20161216","20210122","GRIJS","37091","kampeerwagen"
"Personenauto","K115LZ","VOLKSWAGEN","KOMBI","20160712","20171123","WIT","47199","kampeerwagen"
"Personenauto","K125VH","VOLKSWAGEN","KOMBI","20140115","20140115","WIT","42058","kampeerwagen"
"Personenauto","K178ZK","VOLKSWAGEN","KOMBI","20190523","20210616","GRIJS","73861","MPV"
"Personenauto","K212ND","VOLKSWAGEN","KOMBI","20160913","20210211","GRIJS","58146","MPV"
"Personenauto","K214SK","VOLKSWAGEN","KOMBI","20101206","20210702","GRIJS","58701","kampeerwagen"
"Personenauto","K233VP","VOLKSWAGEN","KOMBI","20210331","20210331","GRIJS","87968","MPV"
"Personenauto","K234VP","VOLKSWAGEN","KOMBI","20210331","20210331","GRIJS","87968","MPV"
"Personenauto","K235VP","VOLKSWAGEN","KOMBI","20210331","20210331","GRIJS","87968","MPV"
"Personenauto","K246ZN","VOLKSWAGEN","KOMBI","20161011","20210331","GRIJS","49533","kampeerwagen"
"Personenauto","K278VD","VOLKSWAGEN","KOMBI","20210408","20210408","GRIJS","87968","MPV"
"Personenauto","K279VD","VOLKSWAGEN","KOMBI","20210527","20210527","GRIJS","87968","MPV"
"Personenauto","K280VD","VOLKSWAGEN","KOMBI","20210331","20210331","GRIJS","87968","MPV"
"Personenauto","K281VD","VOLKSWAGEN","KOMBI","20210331","20210331","GRIJS","87968","MPV"
"Personenauto","K282VD","VOLKSWAGEN","KOMBI","20210331","20210331","GRIJS","87968","MPV"
"Personenauto","K309JV","VOLKSWAGEN","KOMBI","20201230","20201230","GEEL","63610","ambulance"
"Personenauto","K309SK","VOLKSWAGEN","VW / KOMBI","19940228","20230622","BRUIN",,"stationwagen"
"Personenauto","K378VB","VOLKSWAGEN","KOMBI","20210331","20210331","GRIJS","87968","MPV"
"Personenauto","K411NZ","VOLKSWAGEN","KOMBI","20170307","20210205","BLAUW","50628","kampeerwagen"
"Personenauto","K414BG","VOLKSWAGEN","KOMBI","20190621","20201123","GRIJS","87808","MPV"
"Personenauto","K426ZX","VOLKSWAGEN","KOMBI","20160810","20170306","BRUIN","71986","stationwagen"
"Personenauto","K470NZ","VOLKSWAGEN","KOMBI","20160625","20210119","WIT","54984","kampeerwagen"
"Personenauto","K488VK","VOLKSWAGEN","KOMBI","20161219","20210312","WIT","76929","MPV"
"Personenauto","K496NB","VOLKSWAGEN","KOMBI 7X21D1","20090630","20210104","WIT",,"MPV"
"Personenauto","K515VS","VOLKSWAGEN","KOMBI","20210708","20210708","WIT","92100","MPV"
"Personenauto","K516VS","VOLKSWAGEN","KOMBI","20210709","20210709","WIT","92100","MPV"
"Personenauto","K519LG","VOLKSWAGEN","KOMBI","20200120","20210108","GRIJS","80371","MPV"
"Personenauto","K521DD","VOLKSWAGEN","KOMBI 1.6 TD","19890619","20201119","WIT",,"kampeerwagen"
"Personenauto","K568ZT","VOLKSWAGEN","PKW KOMBI","19890406","20210405","ROOD",,"MPV"
"Personenauto","K582NS","VOLKSWAGEN","KOMBI","20180612","20210119","BLAUW","75409","MPV"
"Personenauto","K666GR","VOLKSWAGEN","KOMBI","20180326","20201210","BLAUW","56333","MPV"
"Personenauto","K674RT","VOLKSWAGEN","KOMBI","20160506","20210220","WIT","67605","kampeerwagen"
"Personenauto","K693PK","VOLKSWAGEN","KOMBI","20111122","20210326","GRIJS","63865","kampeerwagen"
"Personenauto","K726XP","VOLKSWAGEN","KOMBI","20120820","20210324","GRIJS","53887","kampeerwagen"
"Personenauto","K754XG","VOLKSWAGEN","KOMBI","20210430","20210430","GRIJS","87968","MPV"
"Personenauto","K755XG","VOLKSWAGEN","KOMBI","20210430","20210430","GRIJS","87968","MPV"
"Personenauto","K788XB","VOLKSWAGEN","KOMBI","20161018","20210504","ZWART","104014","MPV"
"Personenauto","K796DT","VOLKSWAGEN","PKW KOMBI","19890428","20201125","WIT",,"stationwagen"
"Personenauto","K824XD","VOLKSWAGEN","KOMBI TDI 111 KW D.C.","20030908","20030908","ZWART",,"kampeerwagen"
"Personenauto","K852SZ","VOLKSWAGEN","KOMBI","20100210","20210306","WIT","43174","MPV"
"Personenauto","K853VG","VOLKSWAGEN","KOMBI","20160622","20210319","GRIJS","42185","kampeerwagen"
"Personenauto","K885TK","VOLKSWAGEN","KOMBI","20180710","20210512","WIT","60035","MPV"
"Personenauto","K902XN","VOLKSWAGEN","KOMBI","20210430","20210430","GRIJS","83800","MPV"
"Personenauto","K903XN","VOLKSWAGEN","KOMBI","20210430","20210430","GRIJS","83800","MPV"
"Personenauto","K904XN","VOLKSWAGEN","KOMBI","20210430","20210430","GRIJS","83800","MPV"
"Personenauto","K917NV","VOLKSWAGEN","CADDY MAXI KOMBI","20140623","20210501","WIT","28765","stationwagen"
"Personenauto","K934GX","VOLKSWAGEN","KOMBI","20121217","20210428","WIT","57613","kampeerwagen"
"Personenauto","K948TN","VOLKSWAGEN","KOMBI","19860630","20210302","ORANJE",,"kampeerwagen"
"Personenauto","K980FB","VOLKSWAGEN","KOMBI","20180418","20201222","WIT","66352","MPV"
"Personenauto","K987SZ","VOLKSWAGEN","KOMBI","20160503","20201118","GEEL","44470","kampeerwagen"
"Personenauto","K999TV","VOLKSWAGEN","T2 KOMBI","19810228","20210305","GEEL",,"kampeerwagen"
"Personenauto","KB069P","VOLKSWAGEN","KOMBI","20160728","20160728","ZWART","47429","MPV"
"Personenauto","KB151Z","VOLKSWAGEN","KOMBI","20160728","20160728","ZWART","47429","MPV"
"Personenauto","KB159R","VOLKSWAGEN","KOMBI","20160922","20160922","ROOD","62163","MPV"
"Personenauto","KB160R","VOLKSWAGEN","KOMBI","20160926","20160926","ROOD","62163","MPV"
"Personenauto","KB161R","VOLKSWAGEN","KOMBI","20160926","20160926","ROOD","62163","MPV"
"Personenauto","KB162R","VOLKSWAGEN","KOMBI","20161006","20161006","ROOD","62163","MPV"
"Personenauto","KB164R","VOLKSWAGEN","KOMBI","20160926","20160926","ROOD","62163","MPV"
"Personenauto","KB165R","VOLKSWAGEN","KOMBI","20161024","20161024","ROOD","62163","MPV"
