"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","64JTP3","HONDA","INSIGHT","20090828","20090828","ZWART","23201","hatchback"
"Personenauto","64JTZK","HONDA","CIVIC 3 DR","20020830","20020830","GRIJS",,"hatchback"
"Personenauto","64JVB5","HONDA","INSIGHT","20090921","20090921","GRIJS","23201","hatchback"
"Personenauto","64JVN9","HONDA","INSIGHT","20090915","20090915","BLAUW","23201","hatchback"
"Personenauto","64JVT4","HONDA","INSIGHT","20090911","20090911","GRIJS","21550","hatchback"
"Personenauto","64JXL6","HONDA","INSIGHT","20090919","20090919","GRIJS","23201","hatchback"
"Personenauto","64JXP5","HONDA","JAZZ","20090922","20090922","GRIJS","17800","hatchback"
"Personenauto","64JXRD","HONDA","JAZZ","20020926","20020926","BLAUW",,"hatchback"
"Personenauto","64JZVV","HONDA","JAZZ","20021016","20021016","GRIJS",,"hatchback"
"Personenauto","64KBP6","HONDA","JAZZ","20091009","20091009","GRIJS","21250","hatchback"
"Personenauto","64KKZ8","HONDA","CIVIC 5DR","20100114","20100114","ZWART","23700","hatchback"
"Personenauto","64KNX9","HONDA","JAZZ","20100108","20100108","GRIJS","20700","hatchback"
"Personenauto","64KPN6","HONDA","JAZZ","20100121","20100121","PAARS","19490","hatchback"
"Personenauto","64KPS2","HONDA","INSIGHT","20100108","20100108","WIT","23500","hatchback"
"Personenauto","64KRJ5","HONDA","INSIGHT","20100127","20100127","ZWART","21549","hatchback"
"Personenauto","64KRL3","HONDA","INSIGHT","20100125","20100125","GRIJS","23500","hatchback"
"Personenauto","64KRS1","HONDA","INSIGHT","20100121","20100121","WIT","22900","hatchback"
"Personenauto","64KVK8","HONDA","CIVIC 5DR","20100301","20100301","BLAUW","27750","hatchback"
"Personenauto","64KZB3","HONDA","INSIGHT","20100318","20100318","GRIJS","23500","hatchback"
"Personenauto","64LFJB","HONDA","JAZZ","20021130","20021130","BLAUW",,"hatchback"
"Personenauto","64LHR7","HONDA","INSIGHT","20100423","20100423","GRIJS","23500","hatchback"
"Personenauto","64LHV3","HONDA","JAZZ","20100423","20100423","BLAUW","17489","hatchback"
"Personenauto","64LJT9","HONDA","INSIGHT","20100515","20100515","ROOD","23500","hatchback"
"Personenauto","64LLF8","HONDA","JAZZ","20100521","20100521","BLAUW","21500","hatchback"
"Personenauto","64LLLT","HONDA","CIVIC 5 DR","20030224","20030224","GRIJS",,"hatchback"
"Personenauto","64LNB3","HONDA","INSIGHT","20100531","20100531","GRIJS","23500","hatchback"
"Personenauto","64LNH3","HONDA","JAZZ","20100531","20100531","GRIJS","17489","hatchback"
"Personenauto","64LNL6","HONDA","INSIGHT","20100531","20100531","ZWART","21549","hatchback"
"Personenauto","64LPKT","HONDA","CIVIC 5 DR","20030326","20030326","BLAUW",,"hatchback"
"Personenauto","64LPV9","HONDA","JAZZ","20100611","20100611","GRIJS","17489","hatchback"
"Personenauto","64LRJ7","HONDA","INSIGHT","20100618","20100618","GRIJS","21549","hatchback"
"Personenauto","64LRN2","HONDA","INSIGHT","20100626","20100626","WIT","23500","hatchback"
"Personenauto","64LSP8","HONDA","INSIGHT","20100706","20100706","WIT","21549","hatchback"
"Personenauto","64LTK1","HONDA","INSIGHT","20100630","20100630","GRIJS","23500","hatchback"
"Personenauto","64LTP6","HONDA","INSIGHT","20100701","20100701","ZWART","23500","hatchback"
"Personenauto","64LVFN","HONDA","CIVIC 3 DR","20030523","20030523","BLAUW",,"hatchback"
"Personenauto","64LVG1","HONDA","INSIGHT","20100702","20100702","GRIJS","23500","hatchback"
"Personenauto","64LXH4","HONDA","CR-Z","20110831","20110831","ZWART","27290","hatchback"
"Personenauto","64LXR7","HONDA","CR-Z","20100723","20100723","WIT","27290","hatchback"
"Personenauto","64LZD1","HONDA","CIVIC 5DR","20080627","20100928","GRIJS",,"hatchback"
"Personenauto","64LZL2","HONDA","JAZZ","20100724","20100724","BLAUW","25300","hatchback"
"Personenauto","64LZS2","HONDA","INSIGHT","20100730","20100730","WIT","21715","hatchback"
"Personenauto","64LZV9","HONDA","INSIGHT","20100331","20100730","GRIJS",,"hatchback"
"Personenauto","64LZVX","HONDA","JAZZ","20030704","20030704","GRIJS",,"hatchback"
"Personenauto","64NBSF","HONDA","JAZZ","20030717","20030717","GRIJS",,"hatchback"
"Personenauto","64NDZK","HONDA","JAZZ","20030811","20030811","GRIJS",,"hatchback"
"Personenauto","64NFH4","HONDA","CIVIC 5DR","20100821","20100821","ZWART","23900","hatchback"
"Personenauto","64NFRH","HONDA","CIVIC 3 DR","20030822","20030822","BLAUW",,"hatchback"
"Personenauto","64NFT8","HONDA","JAZZ","20100826","20100826","GRIJS","16989","hatchback"
"Personenauto","64NHF3","HONDA","JAZZ","20100913","20100913","GRIJS","19490","hatchback"
"Personenauto","64NHZ7","HONDA","INSIGHT","20100918","20100918","GRIJS","23500","hatchback"
"Personenauto","64NKX7","HONDA","CIVIC 5DR","20080125","20100929","GRIJS",,"hatchback"
"Personenauto","64NLZ6","HONDA","JAZZ","20101006","20101006","GRIJS","19490","hatchback"
"Personenauto","64NPD5","HONDA","INSIGHT","20100930","20101020","GRIJS","24000","hatchback"
"Personenauto","64NPGS","HONDA","CIVIC 3 DR","20031230","20031230","GRIJS",,"hatchback"
"Personenauto","64NRTK","HONDA","JAZZ","20040121","20040121","ROOD",,"hatchback"
"Personenauto","64NSRL","HONDA","CIVIC 3 DR","20040204","20040204","GRIJS",,"hatchback"
"Personenauto","64NTK5","HONDA","INSIGHT","20101125","20101125","ZWART","23500","hatchback"
"Personenauto","64NTXS","HONDA","CIVIC 3 DR","20040227","20040227","BLAUW",,"hatchback"
"Personenauto","64NVV8","HONDA","JAZZ","20101130","20101130","GRIJS","17489","hatchback"
"Personenauto","64NVVF","HONDA","CIVIC 3D 1.6 ESI U9","19930415","20040308","ZWART",,"hatchback"
"Personenauto","64NXF9","HONDA","INSIGHT","20101206","20101206","GRIJS","23500","hatchback"
"Personenauto","64NXFL","HONDA","CIVIC 3 DR","20040319","20040319","ZWART",,"hatchback"
"Personenauto","64NZG7","HONDA","JAZZ","20031114","20110107","GRIJS",,"hatchback"
"Personenauto","64PDFD","HONDA","JAZZ","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","64PDTL","HONDA","CIVIC 5 DR","20040519","20040519","GRIJS",,"hatchback"
"Personenauto","64PFDZ","HONDA","JAZZ","20040519","20040519","BLAUW",,"hatchback"
"Personenauto","64PFGJ","HONDA","CIVIC 3 DR","20040519","20040519","GRIJS",,"hatchback"
"Personenauto","64PFP8","HONDA","INSIGHT","20110110","20110110","ROOD","20949","hatchback"
"Personenauto","64PHZ7","HONDA","INSIGHT","20110203","20110203","GRIJS","23500","hatchback"
"Personenauto","64PJD4","HONDA","INSIGHT","20100325","20110126","GRIJS","19950","hatchback"
"Personenauto","64PJHT","HONDA","JAZZ","20040708","20040708","BLAUW",,"hatchback"
"Personenauto","64PKH1","HONDA","JAZZ","20110208","20110208","GRIJS","17340","hatchback"
"Personenauto","64PKR5","HONDA","INSIGHT","20101118","20110321","ZWART","24000","hatchback"
"Personenauto","64PKZX","HONDA","JAZZ","20040813","20040813","GRIJS",,"hatchback"
"Personenauto","64PLSR","HONDA","JAZZ","20040827","20040827","BLAUW",,"hatchback"
"Personenauto","64PLV3","HONDA","JAZZ","20110219","20110219","BLAUW","15490","hatchback"
"Personenauto","64PNDP","HONDA","JAZZ","20040902","20040902","BLAUW",,"hatchback"
"Personenauto","64PNF3","HONDA","JAZZ","20110228","20110228","GRIJS","15490","hatchback"
"Personenauto","64PNRL","HONDA","CIVIC 5 DR","20040917","20040917","BLAUW",,"hatchback"
"Personenauto","64PNV4","HONDA","JAZZ","20110228","20110228","BLAUW","15490","hatchback"
"Personenauto","64PNV5","HONDA","JAZZ","20070327","20110228","GRIJS",,"hatchback"
"Personenauto","64PPP7","HONDA","INSIGHT","20110413","20110413","WIT","24000","hatchback"
"Personenauto","64PSKH","HONDA","JAZZ","20041030","20041030","GRIJS",,"hatchback"
"Personenauto","64PSZJ","HONDA","JAZZ","20041111","20041111","BLAUW",,"hatchback"
"Personenauto","64PTB6","HONDA","INSIGHT","20090630","20110505","BLAUW",,"hatchback"
"Personenauto","64PTH3","HONDA","JAZZ HYBRID","20110411","20110411","GRIJS","21599","hatchback"
"Personenauto","64PTHH","HONDA","JAZZ","20041117","20041117","GRIJS",,"hatchback"
"Personenauto","64PTL8","HONDA","JAZZ HYBRID","20110402","20110402","GRIJS","21599","hatchback"
"Personenauto","64PTS2","HONDA","JAZZ HYBRID","20110422","20110422","GROEN","21599","hatchback"
"Personenauto","64PTX4","HONDA","JAZZ HYBRID","20110402","20110402","BLAUW","21599","hatchback"
"Personenauto","64PXS2","HONDA","JAZZ HYBRID","20110406","20110406","GRIJS","19699","hatchback"
"Personenauto","64PZDN","HONDA","CIVIC 5 DR","20050103","20050103","GRIJS",,"hatchback"
"Personenauto","64RDBF","HONDA","JAZZ","20050131","20050131","BLAUW","20381","hatchback"
"Personenauto","64RFH2","HONDA","JAZZ HYBRID","20110514","20110514","GRIJS","23200","hatchback"
"Personenauto","64RHHP","HONDA","CIVIC 3 DR","20050429","20050429","GRIJS","19895","hatchback"
"Personenauto","64RHL6","HONDA","CR-Z","20110526","20110526","WIT","28449","hatchback"
"Personenauto","64RKJ4","HONDA","INSIGHT","20110610","20110610","GRIJS","23500","hatchback"
"Personenauto","64RLNR","HONDA","CIVIC 3 DR","20050531","20050531","GRIJS","19354","hatchback"
"Personenauto","64RNNF","HONDA","JAZZ","20050617","20050617","BLAUW","21550","hatchback"
"Personenauto","64RRGB","HONDA","JAZZ","20050715","20050715","GRIJS","20181","hatchback"
"Personenauto","64RRXH","HONDA","CIVIC 3 DR","20050727","20050727","ZWART","21416","hatchback"
"Personenauto","64RSB2","HONDA","JAZZ","20110715","20110715","GRIJS","16490","hatchback"
"Personenauto","64RSG6","HONDA","INSIGHT","20110727","20110727","WIT","24000","hatchback"
"Personenauto","64RSRB","HONDA","CIVIC 5 DR","20050811","20050811","GROEN","19770","hatchback"
"Personenauto","64RXNP","HONDA","JAZZ","20050930","20050930","BLAUW","15335","hatchback"
"Personenauto","64RZT9","HONDA","INSIGHT","20110915","20110915","ZWART","23499","hatchback"
"Personenauto","64RZZT","HONDA","JAZZ","20051031","20051031","GRIJS","18516","hatchback"
"Personenauto","64SBX4","HONDA","JAZZ HYBRID","20110914","20110914","WIT","21099","hatchback"
"Personenauto","64SFDS","HONDA","JAZZ","20051130","20051130","GRIJS","15335","hatchback"
"Personenauto","64SGN4","HONDA","JAZZ HYBRID","20110926","20110926","GRIJS","21599","hatchback"
"Personenauto","64SGPF","HONDA","JAZZ","20051229","20051229","GRIJS","15335","hatchback"
"Personenauto","64SGT6","HONDA","CIVIC 5DR","20110930","20110930","BLAUW","25200","hatchback"
"Personenauto","64SJR2","HONDA","JAZZ HYBRID","20111007","20111007","GRIJS","21599","hatchback"
"Personenauto","64SKB9","HONDA","JAZZ HYBRID","20111108","20111108","BLAUW","21599","hatchback"
"Personenauto","64SKFK","HONDA","JAZZ","20060131","20060131","GRIJS","15707","hatchback"
"Personenauto","64SKG4","HONDA","INSIGHT","20111015","20111015","BRUIN","23700","hatchback"
"Personenauto","64SKGT","HONDA","JAZZ","20060131","20060131","BLAUW","18705","hatchback"
"Personenauto","64SKJK","HONDA","JAZZ","20060210","20060210","GRIJS","20730","hatchback"
"Personenauto","64SKK3","HONDA","JAZZ HYBRID","20111013","20111013","BLAUW","19999","hatchback"
"Personenauto","64SLJ8","HONDA","JAZZ HYBRID","20110311","20111018","GRIJS","21700","hatchback"
"Personenauto","64SLL9","HONDA","JAZZ HYBRID","20111029","20111029","GRIJS","19699","hatchback"
"Personenauto","64SNSZ","HONDA","CIVIC 5DR","20060325","20060325","GRIJS","26390","hatchback"
"Personenauto","64SNZV","HONDA","CIVIC 5DR","20060322","20060322","ZWART","23850","hatchback"
"Personenauto","64SPK4","HONDA","CIVIC 5DR","20111104","20111104","GRIJS","23649","hatchback"
"Personenauto","64SPLG","HONDA","JAZZ","20060329","20060329","ROOD","16340","hatchback"
"Personenauto","64SPVV","HONDA","JAZZ","20060331","20060331","GRIJS","15707","hatchback"
"Personenauto","64SPZ8","HONDA","CIVIC 5DR","20111109","20111109","GRIJS","28310","hatchback"
"Personenauto","64SVDD","HONDA","CIVIC 5DR","20060510","20060510","BLAUW","24301","hatchback"
"Personenauto","64SVGF","HONDA","JAZZ","20060509","20060509","BLAUW","20370","hatchback"
"Personenauto","64SXNB","HONDA","CIVIC 5DR","20060616","20060616","GRIJS","25890","hatchback"
"Personenauto","64SXPZ","HONDA","CIVIC 5DR","20060531","20060531","BLAUW","22851","hatchback"
"Personenauto","64SXZ3","HONDA","JAZZ HYBRID","20111224","20111224","GRIJS","21599","hatchback"
"Personenauto","64TBH4","HONDA","JAZZ HYBRID","20120111","20120111","WIT","19200","hatchback"
"Personenauto","64TFRT","HONDA","CIVIC 5DR","20060804","20060804","ZWART","23991","hatchback"
"Personenauto","64TFS8","HONDA","CIVIC 5DR","20120112","20120112","ZWART","25031","hatchback"
"Personenauto","64TGG6","HONDA","JAZZ HYBRID","20120117","20120117","GRIJS","19701","hatchback"
"Personenauto","64TGL8","HONDA","JAZZ HYBRID","20120123","20120123","BLAUW","19701","hatchback"
"Personenauto","64THHJ","HONDA","JAZZ","20060912","20060912","BLAUW","15336","hatchback"
"Personenauto","64TJNN","HONDA","CIVIC 5DR","20061009","20061009","ZWART","25890","hatchback"
"Personenauto","64TKFF","HONDA","CIVIC 5 DR","20030227","20061030","ROOD",,"hatchback"
"Personenauto","64TKZD","HONDA","JAZZ","20061024","20061024","GRIJS","18205","hatchback"
"Personenauto","64TLBJ","HONDA","JAZZ","20061030","20061030","GRIJS","15336","hatchback"
"Personenauto","64TLZD","HONDA","CIVIC 5DR","20061201","20061201","ZWART","23151","hatchback"
"Personenauto","64TRGG","HONDA","JAZZ","20061230","20061230","ZWART","15336","hatchback"
"Personenauto","64TRPZ","HONDA","JAZZ","20070104","20070104","GRIJS","15336","hatchback"
"Personenauto","64TSV2","HONDA","CR-Z","20120330","20120330","GRIJS","22200","hatchback"
"Personenauto","64TVBK","HONDA","CIVIC 5DR","20070323","20070323","BLAUW","23240","hatchback"
"Personenauto","64TXBF","HONDA","JAZZ","20070221","20070221","GRIJS","15336","hatchback"
"Personenauto","64TXDJ","HONDA","CIVIC 5DR","20070223","20070223","GRIJS","26690","hatchback"
"Personenauto","64TXXZ","HONDA","JAZZ","20070302","20070302","GRIJS","15390","hatchback"
"Personenauto","64TZH3","HONDA","JAZZ HYBRID","20120503","20120503","BLAUW","21599","hatchback"
"Personenauto","64TZPB","HONDA","CIVIC 5DR","20070316","20070316","BLAUW","26690","hatchback"
"Personenauto","64TZXZ","HONDA","CIVIC 5DR","20070328","20070328","ZWART","28951","hatchback"
"Personenauto","64XBZT","HONDA","CIVIC 5DR","20070329","20070329","GRIJS","22290","hatchback"
"Personenauto","64XDP7","HONDA","JAZZ HYBRID","20120601","20120601","BLAUW","19699","hatchback"
"Personenauto","64XDPV","HONDA","JAZZ","20070412","20070412","GRIJS","18390","hatchback"
"Personenauto","64XFVV","HONDA","JAZZ","20070503","20070503","BLAUW","17391","hatchback"
"Personenauto","64XJD5","HONDA","JAZZ HYBRID","20120615","20120615","ZWART","21599","hatchback"
"Personenauto","64XJK6","HONDA","CR-Z","20120618","20120618","ZWART","22200","hatchback"
"Personenauto","64XKD4","HONDA","CIVIC 5DR","20120623","20120623","ZWART","30129","hatchback"
"Personenauto","64XKGH","HONDA","JAZZ","20070622","20070622","GRIJS","17391","hatchback"
"Personenauto","64XKP1","HONDA","CIVIC 5DR","20120622","20120622","WIT","24639","hatchback"
"Personenauto","64XKV5","HONDA","JAZZ HYBRID","20120814","20120814","ZWART","21599","hatchback"
"Personenauto","64XNG1","HONDA","JAZZ HYBRID","20120821","20120821","GRIJS","21599","hatchback"
"Personenauto","64XNPJ","HONDA","CIVIC 5DR","20070730","20070730","ROOD","29900","hatchback"
"Personenauto","64XNR6","HONDA","CIVIC 5DR","20120706","20120706","BLAUW","22140","hatchback"
"Personenauto","64XSPG","HONDA","CIVIC 5DR","20070918","20070918","ZWART","26690","hatchback"
"Personenauto","64XTNF","HONDA","JAZZ","20070928","20070928","ZWART","15390","hatchback"
"Personenauto","64XTTT","HONDA","JAZZ","20071001","20071001","PAARS","18556","hatchback"
"Personenauto","64XVN1","HONDA","INSIGHT","20120827","20120827","GRIJS","24890","hatchback"
"Personenauto","64XXJL","HONDA","JAZZ","20071027","20071027","PAARS","15390","hatchback"
"Personenauto","64XXLV","HONDA","JAZZ","20071031","20071031","GRIJS","15390","hatchback"
"Personenauto","64XZTL","HONDA","CIVIC 5DR","20071119","20071119","BLAUW","22290","hatchback"
"Personenauto","64ZBR9","HONDA","JAZZ HYBRID","20120928","20120928","GRIJS","23489","hatchback"
"Personenauto","64ZBXL","HONDA","JAZZ","20080102","20080102","GRIJS","17391","hatchback"
"Personenauto","64ZFPX","HONDA","JAZZ","20080110","20080110","GRIJS","19056","hatchback"
"Personenauto","64ZFZ2","HONDA","JAZZ","20110131","20121203","GRIJS","20372","hatchback"
"Personenauto","64ZGXV","HONDA","CIVIC 5DR","20080201","20080201","GRIJS","26690","hatchback"
"Personenauto","64ZHF3","HONDA","JAZZ","20121112","20121112","WIT","20289","hatchback"
"Personenauto","64ZLGJ","HONDA","CIVIC 5DR","20080315","20080315","ZWART","24901","hatchback"
"Personenauto","64ZLPR","HONDA","JAZZ","20080321","20080321","GRIJS","15350","hatchback"
"Personenauto","64ZNFK","HONDA","JAZZ","20080407","20080407","GRIJS","17000","hatchback"
"Personenauto","64ZPNP","HONDA","CIVIC 5DR","20080419","20080419","ROOD","23500","hatchback"
"Personenauto","64ZPTX","HONDA","CIVIC 5DR","20080422","20080422","GRIJS","28851","hatchback"
"Personenauto","64ZRN9","HONDA","CIVIC 5DR","20060908","20130103","GRIJS",,"hatchback"
"Personenauto","64ZTH9","HONDA","CIVIC 5DR","20130131","20130131","BRUIN","30090","hatchback"
"Personenauto","64ZTX4","HONDA","JAZZ","20130215","20130215","WIT","21989","hatchback"
"Personenauto","64ZXN9","HONDA","CIVIC 3 DR","20050223","20131210","GRIJS",,"hatchback"
"Personenauto","65DPBZ","HONDA","CIVIC 5 DR","19991014","19991014","ROOD",,"hatchback"
"Personenauto","65FDJG","HONDA","CIVIC 5 DR","20000211","20000211","GRIJS",,"hatchback"
"Personenauto","65FKRP","HONDA","CIVIC 3DR","20000417","20000417","BLAUW",,"hatchback"
"Personenauto","65GGBP","HONDA","LOGO","20001027","20001027","BLAUW",,"hatchback"
"Personenauto","65GHJ1","HONDA","JAZZ","20080627","20080627","BLAUW","15350","hatchback"
"Personenauto","65GHSX","HONDA","CIVIC 3DR","20001116","20001116","ROOD",,"hatchback"
"Personenauto","65GNBV","HONDA","CIVIC 3DR","20010110","20010110","ZWART",,"hatchback"
"Personenauto","65GST8","HONDA","CIVIC 5DR","20080829","20080829","GRIJS","22450","hatchback"
"Personenauto","65GSXH","HONDA","LOGO","20010308","20010308","GRIJS",,"hatchback"
"Personenauto","65HDN3","HONDA","JAZZ","20081021","20081021","PAARS","17400","hatchback"
"Personenauto","65HFT7","HONDA","JAZZ","20081117","20081117","BLAUW","19400","hatchback"
"Personenauto","65HJP9","HONDA","JAZZ","20081219","20081219","GRIJS","17400","hatchback"
"Personenauto","65HJT8","HONDA","JAZZ","20090112","20090112","GRIJS","19400","hatchback"
"Personenauto","65HKNB","HONDA","CIVIC 5 DR","20010820","20010820","ZWART",,"hatchback"
"Personenauto","65HND2","HONDA","JAZZ","20090107","20090107","BLAUW","25050","hatchback"
"Personenauto","65HPKV","HONDA","CIVIC 3DR","20011003","20011003","GROEN",,"hatchback"
"Personenauto","65HPN6","HONDA","JAZZ","20090123","20090123","ZWART","17300","hatchback"
"Personenauto","65HPV3","HONDA","JAZZ","20090130","20090130","PAARS","19300","hatchback"
"Personenauto","65HSH5","HONDA","JAZZ","20090212","20090212","ZWART","17300","hatchback"
"Personenauto","65HSZ8","HONDA","JAZZ","20090304","20090304","PAARS","19300","hatchback"
"Personenauto","65HTTS","HONDA","CIVIC 3D 1.5 DXI AT U9","19920305","20020130","ROOD",,"hatchback"
"Personenauto","65HVL6","HONDA","JAZZ","20090312","20090312","WIT","18801","hatchback"
"Personenauto","65HXH9","HONDA","INSIGHT","20090316","20090316","WIT","23201","hatchback"
"Personenauto","65HXR7","HONDA","JAZZ","20090327","20090327","ROOD","16801","hatchback"
"Personenauto","65HZS3","HONDA","INSIGHT","20090401","20090401","GRIJS","23201","hatchback"
"Personenauto","65JBDN","HONDA","JAZZ","20020128","20020128","GEEL",,"hatchback"
"Personenauto","65JDF2","HONDA","JAZZ","20090502","20090502","BLAUW","17800","hatchback"
"Personenauto","65JDH1","HONDA","INSIGHT","20090424","20090424","BLAUW","23201","hatchback"
"Personenauto","65JGB1","HONDA","INSIGHT","20090515","20090515","ZWART","23201","hatchback"
"Personenauto","65JGD6","HONDA","JAZZ","20090518","20090518","GRIJS","19800","hatchback"
"Personenauto","65JHB8","HONDA","JAZZ","20090525","20090525","GRIJS","21250","hatchback"
"Personenauto","65JKD3","HONDA","JAZZ","20090616","20090616","ROOD","20751","hatchback"
"Personenauto","65JKF9","HONDA","INSIGHT","20090619","20090619","GRIJS","23201","hatchback"
"Personenauto","65JLTF","HONDA","CIVIC 5 DR","20020605","20020605","BLAUW",,"hatchback"
"Personenauto","65JNZG","HONDA","JAZZ","20020628","20020628","GEEL",,"hatchback"
"Personenauto","65JPBX","HONDA","CIVIC 5 DR","20020628","20020628","BLAUW",,"hatchback"
"Personenauto","65JPLX","HONDA","CIVIC 5 DR","20020627","20020627","GRIJS",,"hatchback"
"Personenauto","65JRKX","HONDA","JAZZ","20020712","20020712","ZWART",,"hatchback"
"Personenauto","65JSF4","HONDA","INSIGHT","20090817","20090817","BLAUW","23201","hatchback"
"Personenauto","65JTZK","HONDA","CIVIC 3 DR","20020829","20020829","GRIJS",,"hatchback"
"Personenauto","65JVB5","HONDA","INSIGHT","20090904","20090904","GRIJS","23201","hatchback"
"Personenauto","65JVN9","HONDA","INSIGHT","20090905","20090905","BLAUW","23201","hatchback"
"Personenauto","65JVZ9","HONDA","CIVIC 3DR","20080424","20090909","GRIJS",,"hatchback"
"Personenauto","65JXDB","HONDA","JAZZ","20020919","20020919","GRIJS",,"hatchback"
"Personenauto","65JXP5","HONDA","JAZZ","20091002","20091002","GRIJS","17800","hatchback"
"Personenauto","65JXRD","HONDA","JAZZ","20020926","20020926","GRIJS",,"hatchback"
"Personenauto","65JZNS","HONDA","CIVIC 3 DR","20021023","20021023","GRIJS",,"hatchback"
"Personenauto","65JZS1","HONDA","INSIGHT","20091005","20091005","ZWART","23201","hatchback"
"Personenauto","65JZVV","HONDA","JAZZ","20021017","20021017","BLAUW",,"hatchback"
"Personenauto","65KBP6","HONDA","CIVIC 5DR","20091008","20091008","ZWART","23350","hatchback"
"Personenauto","65KFH6","HONDA","INSIGHT","20091030","20091030","ZWART","23501","hatchback"
"Personenauto","65KGT7","HONDA","INSIGHT","20091112","20091112","GRIJS","21550","hatchback"
"Personenauto","65KKJ6","HONDA","INSIGHT","20100112","20100112","GRIJS","23501","hatchback"
"Personenauto","65KNX9","HONDA","CIVIC 5DR","20100111","20100111","GRIJS","22015","hatchback"
"Personenauto","65KPN6","HONDA","JAZZ","20100111","20100111","ZWART","20700","hatchback"
"Personenauto","65KPS2","HONDA","INSIGHT","20100108","20100108","GRIJS","23500","hatchback"
"Personenauto","65KRB5","HONDA","INSIGHT","20100115","20100115","GRIJS","23500","hatchback"
"Personenauto","65KRS1","HONDA","INSIGHT","20100202","20100202","GRIJS","23500","hatchback"
"Personenauto","65KVT8","HONDA","INSIGHT","20100309","20100309","GRIJS","23500","hatchback"
"Personenauto","65KZB3","HONDA","INSIGHT","20100304","20100304","WIT","23500","hatchback"
"Personenauto","65KZL7","HONDA","JAZZ","20100311","20100311","BLAUW","17489","hatchback"
"Personenauto","65LBB9","HONDA","INSIGHT","20091028","20100331","GRIJS",,"hatchback"
"Personenauto","65LFJB","HONDA","JAZZ","20021130","20021130","ZWART",,"hatchback"
"Personenauto","65LHR7","HONDA","INSIGHT","20100424","20100424","GRIJS","23500","hatchback"
"Personenauto","65LHV3","HONDA","JAZZ","20100501","20100501","GRIJS","17489","hatchback"
"Personenauto","65LJF7","HONDA","INSIGHT","20090527","20100508","GRIJS",,"hatchback"
"Personenauto","65LLF8","HONDA","JAZZ","20100522","20100522","BLAUW","19490","hatchback"
"Personenauto","65LNB3","HONDA","INSIGHT","20100529","20100529","GRIJS","24450","hatchback"
"Personenauto","65LNH3","HONDA","JAZZ","20100531","20100531","BLAUW","17489","hatchback"
"Personenauto","65LNL6","HONDA","INSIGHT","20100528","20100528","GRIJS","21549","hatchback"
"Personenauto","65LPV9","HONDA","JAZZ","20100608","20100608","ZWART","17489","hatchback"
"Personenauto","65LRN2","HONDA","INSIGHT","20100617","20100617","WIT","23500","hatchback"
"Personenauto","65LRV6","HONDA","INSIGHT","20100618","20100618","ZWART","23500","hatchback"
"Personenauto","65LSP8","HONDA","INSIGHT","20100624","20100624","WIT","20949","hatchback"
"Personenauto","65LTK1","HONDA","CR-Z","20100628","20100628","WIT","30385","hatchback"
"Personenauto","65LTP6","HONDA","CR-Z","20100706","20100706","WIT","27290","hatchback"
"Personenauto","65LVG1","HONDA","INSIGHT","20100709","20100709","GRIJS","23500","hatchback"
"Personenauto","65LXH4","HONDA","CIVIC 5DR","20100714","20100714","ZWART","23900","hatchback"
"Personenauto","65LXR7","HONDA","JAZZ","20100715","20100715","GRIJS","17489","hatchback"
"Personenauto","65LZS2","HONDA","INSIGHT","20100730","20100730","WIT","21715","hatchback"
"Personenauto","65LZVX","HONDA","JAZZ","20030704","20030704","BLAUW",,"hatchback"
"Personenauto","65NBSF","HONDA","JAZZ","20030717","20030717","GRIJS",,"hatchback"
"Personenauto","65NBZX","HONDA","JAZZ","20030730","20030730","BLAUW",,"hatchback"
"Personenauto","65NFT8","HONDA","JAZZ","20100827","20100827","GRIJS","16989","hatchback"
"Personenauto","65NHF3","HONDA","JAZZ","20100918","20100918","BLAUW","20700","hatchback"
"Personenauto","65NHK7","HONDA","INSIGHT","20100909","20100909","GRIJS","23499","hatchback"
"Personenauto","65NHZ7","HONDA","JAZZ","20100916","20100916","BLAUW","17489","hatchback"
"Personenauto","65NKJT","HONDA","JAZZ","20031029","20031029","BLAUW",,"hatchback"
"Personenauto","65NKX5","HONDA","CR-Z","20100930","20100930","GROEN","27290","hatchback"
"Personenauto","65NLXB","HONDA","JAZZ","20031129","20031129","GRIJS",,"hatchback"
"Personenauto","65NNZ4","HONDA","JAZZ","20101022","20101022","BLAUW","15489","hatchback"
"Personenauto","65NRDG","HONDA","JAZZ","20040114","20040114","BLAUW",,"hatchback"
"Personenauto","65NRFG","HONDA","CIVIC 5 DR","20040109","20040109","GRIJS",,"hatchback"
"Personenauto","65NRXP","HONDA","JAZZ","20040122","20040122","GRIJS",,"hatchback"
"Personenauto","65NSNS","HONDA","JAZZ","20040129","20040129","BLAUW",,"hatchback"
"Personenauto","65NSZT","HONDA","JAZZ","20040207","20040207","ZWART",,"hatchback"
"Personenauto","65NTK5","HONDA","INSIGHT","20101118","20101118","WIT","23500","hatchback"
"Personenauto","65NVV8","HONDA","JAZZ","20101130","20101130","ZWART","17489","hatchback"
"Personenauto","65NXF9","HONDA","INSIGHT","20101206","20101206","GRIJS","23500","hatchback"
