"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89FZFS","Personenauto","DAIHATSU","MOVE","20241106","20060927","2340","stationwagen","4","GRIJS","Niet geregistreerd","3","989","800","1270","900","250","600","20000825","20000825","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GHDFW","1","0.05","235","Nee","Nee",,"Nee","1870","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2006-09-27T00:00:00.000","2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HFPK","Personenauto","DAIHATSU","MOVE","20250502","20181010","2586","stationwagen","4","GROEN","Niet geregistreerd","3","989","800","1270","900","250","600","20010615","20010615","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*02","L901","GHDEW","1","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2018-10-10T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FVNJ","Personenauto","DAIHATSU","MOVE","20240910","20170403","2340","stationwagen","4","BLAUW","Niet geregistreerd","3","989","800","1270","900","250","600","20000729","20000729","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GHDFW","1","0.05","235","Nee","Nee",,"Nee","1870","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2017-04-03T00:00:00.000","2000-07-29T00:00:00.000","2000-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GZRP","Personenauto","DAIHATSU","MOVE","20241102","20240324","1999","stationwagen","4","GROEN","Niet geregistreerd","3","989","790","1270","890","250","400","20010504","20010504","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*00","L901","GMDFW","0","0.05","235","Nee","Nee",,"Nee","1670","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2024-03-24T00:00:00.000","2001-05-04T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JPBN","Personenauto","DAIHATSU","MOVE","20250505","20220614","2723","stationwagen","4","GRIJS","Niet geregistreerd","3","989","800","1270","900","250","600","20020702","20020702","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*98/14*0058*03","L901","GHDEW","0","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2022-06-14T00:00:00.000","2002-07-02T00:00:00.000","2002-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PGDR","Personenauto","DAIHATSU","MOVE","20241030","20230721","1820","stationwagen",,"ROOD","Niet geregistreerd","3",,"730","1140","830","250","400","19980127","20050223","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1140",,,"e6*95/54*0039*00","L601LS","GHDKW","1","0.00","230","Nee","Nee",,"Nee","1540","0","0.00","2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2023-07-21T00:00:00.000","1998-01-27T00:00:00.000","2005-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91DRRP","Personenauto","DAIHATSU","MOVE","20241218","20220921","1590","stationwagen","4","GRIJS","Niet geregistreerd","3","847","720","1140","820","250","400","19991217","19991217","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"331","0","M1",,,"midden tegen schutbord onder motorkap","1140",,,"e6*95/54*0039*00","L601LS","GMDKW","1","0.04","230","Nee","Nee",,"Nee","1540","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2022-09-21T00:00:00.000","1999-12-17T00:00:00.000","1999-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GLRG","Personenauto","DAIHATSU","MOVE","20250221","20201217","2000","stationwagen","4","BLAUW","Niet geregistreerd","3","989","790","1270","890","250","400","20010108","20010108","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*00","L901","GMDFW","0","0.05","235","Nee","Nee",,"Nee","1670","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2020-12-17T00:00:00.000","2001-01-08T00:00:00.000","2001-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HDTV","Personenauto","DAIHATSU","MOVE","20241027","20211026","2025","stationwagen","4","GROEN","GRIJS","3","989","790","1270","890","250","600","20010606","20010606","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GMDFW","1","0.05","235","Nee","Nee",,"Nee","1870","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-10-26T00:00:00.000","2001-06-06T00:00:00.000","2001-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HRNS","Personenauto","DAIHATSU","MOVE","20250214","20200513","2637","stationwagen","4","GRIJS","Niet geregistreerd","3","989","790","1270","890","250","600","20011026","20011026","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*02","L901","GMDEW","1","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2020-05-13T00:00:00.000","2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JSRF","Personenauto","DAIHATSU","MOVE","20241108","20201109","2723","stationwagen","4","GRIJS","Niet geregistreerd","3","989","800","1270","900","250","600","20020802","20020802","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*98/14*0058*03","L901","GHDEW","0","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2023","Geen oordeel","07","Ja","2024-11-08T00:00:00.000","2020-11-09T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92DDSZ","Personenauto","DAIHATSU","MOVE","20241005","20231008","1288","stationwagen","4","GEEL","Niet geregistreerd","3","847","720","1140","820","250","400","19990712","19990712","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"331","0","M1",,,"midden tegen schutbord onder motorkap","1140",,,"e6*95/54*0039*00","L601LS","GMDKW","1","0.04","230","Nee","Nee",,"Nee","1540","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2023-10-08T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92DRZR","Personenauto","DAIHATSU","MOVE","20240615","20090613","1848","stationwagen","4","GRIJS","Niet geregistreerd","3","989","790","1270","890","250","400","19991117","19991117","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*00","L901","GMDFW","0","0.05","235","Nee","Nee",,"Nee","1670","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2009-06-13T00:00:00.000","1999-11-17T00:00:00.000","1999-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HKJS","Personenauto","DAIHATSU","MOVE","20240611","20210515","2525","stationwagen","4","GROEN","Niet geregistreerd","3","989","800","1270","900","250","600","20010824","20010824","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*02","L901","GHDEW","1","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2021-05-15T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LPDR","Personenauto","DAIHATSU","MOVE","20221108","20230412","1747","stationwagen","4","ROOD","Niet geregistreerd","3","989","790","1270","890","250","400","20000217","20061011","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*00","L901","GMDFW","0","0.05","235","Nee","Nee",,"Nee","1670","0",,"2023","Geen oordeel","05","Ja","2022-11-08T00:00:00.000","2023-04-12T00:00:00.000","2000-02-17T00:00:00.000","2006-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DRZR","Personenauto","DAIHATSU","MOVE","20241122","20240330","2176","stationwagen","4","GROEN","GRIJS","3","989","800","1270","900","250","400","19991112","19991112","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*00","L901","GHDFW","0","0.05","235","Nee","Nee",,"Nee","1670","0",,"2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2024-03-30T00:00:00.000","1999-11-12T00:00:00.000","1999-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GDSB","Personenauto","DAIHATSU","MOVE","20250306","20200927","2000","stationwagen","4","GROEN","Niet geregistreerd","3","989","790","1270","890","250","600","20000929","20000929","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GMDFW","1","0.05","235","Nee","Nee",,"Nee","1870","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2020-09-27T00:00:00.000","2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HNBH","Personenauto","DAIHATSU","MOVE","20240726","20150422","1914","stationwagen","4","GRIJS","Niet geregistreerd","3","989","790","1270","890","250","600","20010912","20010912","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*02","L901","GMDEW","1","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2015-04-22T00:00:00.000","2001-09-12T00:00:00.000","2001-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HNZL","Personenauto","DAIHATSU","MOVE","20241011","20240517","1944","stationwagen","4","ROOD","GRIJS","3","989","790","1270","890","250","600","20010928","20010928","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*02","L901","GMDEW","1","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2024-05-17T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LHJK","Personenauto","DAIHATSU","MOVE","20241217","20121010","1463","stationwagen","4","GRIJS","Niet geregistreerd","3","847","720","1140","820","250","400","19990415","20030526","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"331","0","M1",,,"tegen schutbord onder motorkap","1140",,,"e6*95/54*0039*00","L601LS","GMDKW","1","0.04","230","Nee","Nee",,"Nee","1540","0","0.00","2023","Geen oordeel","07","Ja","2024-12-17T00:00:00.000","2012-10-10T00:00:00.000","1999-04-15T00:00:00.000","2003-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FDZH","Personenauto","DAIHATSU","MOVE","20250115","20180131","1974","stationwagen","4","GROEN","Niet geregistreerd","3","989","790","1270","890","250","600","20010323","20010323","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GMDFW","1","0.05","235","Nee","Nee",,"Nee","1870","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2018-01-31T00:00:00.000","2001-03-23T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HRNS","Personenauto","DAIHATSU","MOVE","20241104","20190112","2694","stationwagen","4","WIT","Niet geregistreerd","3","989","800","1270","900","250","600","20011026","20011026","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*02","L901","GHDEW","1","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2019-01-12T00:00:00.000","2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95DLZR","Personenauto","DAIHATSU","MOVE","20230601","20190529","1848","stationwagen","4","GRIJS","Niet geregistreerd","3","989","790","1270","890","250","400","19990930","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*00","L901","GMDFW","0","0.05","235","Nee","Nee",,"Nee","1670","0",,"2022","Logisch","00","Ja","2023-06-01T00:00:00.000","2019-05-29T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95DSNN","Personenauto","DAIHATSU","MOVE","20240731","19991125","1122","stationwagen","4","GEEL","Niet geregistreerd","3","847","720","1140","820","250","400","19991125","19991125","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"331","0","M1",,,"midden tegen schutbord onder motorkap","1140",,,"e6*95/54*0039*00","L601LS","GMDKW","1","0.04","230","Nee","Nee",,"Nee","1540","0","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","1999-11-25T00:00:00.000","1999-11-25T00:00:00.000","1999-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GNDS","Personenauto","DAIHATSU","MOVE","20230719","20220927","2311","stationwagen","4","GROEN","Niet geregistreerd","3","989","800","1270","900","250","600","20010111","20010111","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*02","L901","GHDEW","1","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2022","Logisch","00","Ja","2023-07-19T00:00:00.000","2022-09-27T00:00:00.000","2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HTTT","Personenauto","DAIHATSU","MOVE","20241228","20210317","2525","stationwagen","4","GROEN","Niet geregistreerd","3","989","800","1270","900","250","600","20011206","20011206","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*02","L901","GHDEW","1","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2023","Geen oordeel","07","Ja","2024-12-28T00:00:00.000","2021-03-17T00:00:00.000","2001-12-06T00:00:00.000","2001-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JNRJ","Personenauto","DAIHATSU","MOVE","20240720","20080509","2613","stationwagen","4","GROEN","GRIJS","3","989","800","1270","900","250","600","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*98/14*0058*03","L901","GHDEW","0","0.05","235","Nee","Nee",,"Nee","1870","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2008-05-09T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96FPSX","Personenauto","DAIHATSU","MOVE","20250201","20190824","2000","stationwagen","4","GROEN","Niet geregistreerd","3","989","790","1270","890","250","600","20000523","20000523","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"341","0","M1",,,"midden tegen schutbord onder motorkap","1270",,,"e6*93/81*0058*01","L901","GMDFW","1","0.05","235","Nee","Nee",,"Nee","1870","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2019-08-24T00:00:00.000","2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
