"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FLD27P","Bromfiets","IVA","E-GO S4",,"20220604",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220604","20220604","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-04T00:00:00.000","2022-06-04T00:00:00.000","2022-06-04T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD30R","Bromfiets","IVA","E-GO S4",,"20220525",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220525","20220525","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD33P","Bromfiets","IVA","E-GO S4",,"20220610",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220610","20220610","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD40K","Bromfiets","IVA","E-GO S4",,"20220614",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220614","20220614","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-14T00:00:00.000","2022-06-14T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD42F","Bromfiets","IVA","E-GO S4",,"20220523",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220523","20220523","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-23T00:00:00.000","2022-05-23T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD43K","Bromfiets","IVA","E-GO S4",,"20220528",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220528","20220528","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-28T00:00:00.000","2022-05-28T00:00:00.000","2022-05-28T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD44F","Bromfiets","IVA","E-GO S4",,"20220523",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220523","20220523","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-23T00:00:00.000","2022-05-23T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD45K","Bromfiets","IVA","E-GO S4",,"20220524",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220524","20220524","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-24T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD47K","Bromfiets","IVA","E-GO S4",,"20220524",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220524","20220524","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-24T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD49K","Bromfiets","IVA","E-GO S4",,"20220524",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220524","20220524","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-24T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD50K","Bromfiets","IVA","E-GO S4",,"20220525",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220525","20220525","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD53K","Bromfiets","IVA","E-GO S4",,"20220729",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220729","20220729","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD55K","Bromfiets","IVA","E-GO S4",,"20220608",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220608","20220608","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-08T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD56K","Bromfiets","IVA","E-GO S4",,"20220601",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220601","20220601","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-01T00:00:00.000","2022-06-01T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD56Z","Bromfiets","IVA","E-GO S4",,"20220531",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220531","20220531","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD59B","Bromfiets","IVA","E-GO S4",,"20220610",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220610","20220610","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD60B","Bromfiets","IVA","E-GO S4",,"20220520",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220520","20220520","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-20T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD60K","Bromfiets","IVA","E-GO S4",,"20220527",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220527","20220527","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD61B","Bromfiets","IVA","E-GO S4",,"20220520",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220520","20220520","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-20T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD61Z","Bromfiets","IVA","E-GO S4",,"20220819",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220819","20220819","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-19T00:00:00.000","2022-08-19T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD62K","Bromfiets","IVA","E-GO S4",,"20220602",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220602","20220602","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-02T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD63Z","Bromfiets","IVA","E-GO S4",,"20220530",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220530","20220530","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","02","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-30T00:00:00.000","2022-05-30T00:00:00.000","2022-05-30T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD65K","Bromfiets","IVA","E-GO S4",,"20220620",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220620","20220620","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD66D","Bromfiets","IVA","E-GO S4",,"20220531",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220531","20220531","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD66K","Bromfiets","IVA","E-GO S4",,"20220608",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220608","20220608","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-08T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD66X","Bromfiets","IVA","E-GO S4",,"20220627",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220627","20220627","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-27T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD67D","Bromfiets","IVA","E-GO S4",,"20220524",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220524","20220524","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-24T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD69D","Bromfiets","IVA","E-GO S4",,"20220604",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220604","20220604","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-04T00:00:00.000","2022-06-04T00:00:00.000","2022-06-04T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLD69K","Bromfiets","IVA","E-GO S4",,"20220601",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50","217","57",,,"20220601","20220601","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","70","L1","e","e",,"217","LX04",,"e13*168/2013*00838*02","01","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-01T00:00:00.000","2022-06-01T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,"105",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
