"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38BDJK","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20221004","20040830",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20020503","20020503","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2021","Logisch","00","Ja","2022-10-04T00:00:00.000","2004-08-30T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BGSJ","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20240207","20030109",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20030109","20030109","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-02-07T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BJZV","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20240926","20181004",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20030829","20030829","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2018-10-04T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VXDX","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20200823","20191223",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20010702","20010702","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2019","Logisch","00","Nee","2020-08-23T00:00:00.000","2019-12-23T00:00:00.000","2001-07-02T00:00:00.000","2001-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BGVJ","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20250210","20230407",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20030123","20030123","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-04-07T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BKTX","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20241206","20231208",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20031201","20031201","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-12-08T00:00:00.000","2003-12-01T00:00:00.000","2003-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VZVR","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20240131","20180519",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20020128","20020128","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Geen oordeel","07","Ja","2024-01-31T00:00:00.000","2018-05-19T00:00:00.000","2002-01-28T00:00:00.000","2002-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BGLF","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20250117","20230401",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-04-01T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BNHF","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20250507","20150217",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1905","1332","500","1100","20040420","20040420","Geen verstrekking in Open Data",,"Ja",,"673",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1905",,,,,,"0","0.03","257","Nee","Nee",,"Nee","3005",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2015-02-17T00:00:00.000","2004-04-20T00:00:00.000","2004-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BPDD","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20220301","20210818",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20040630","20040630","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2021","Onlogisch","04","Ja","2022-03-01T00:00:00.000","2021-08-18T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BDXS","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20240730","20220118",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1905","1332","500","1100","20020701","20020701","Geen verstrekking in Open Data",,"Ja",,"673",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1905",,,,,,"0","0.03","257","Nee","Nee",,"Nee","3005",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2022-01-18T00:00:00.000","2002-07-01T00:00:00.000","2002-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BLZL","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20250418","20231026",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1905","1332","500","1100","20040330","20040330","Geen verstrekking in Open Data",,"Ja",,"673",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1905",,,,,,"0","0.03","257","Nee","Nee",,"Nee","3005",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-10-26T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VZFL","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20250222","20060603",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1905","1332","500","1100","20010928","20010928","Geen verstrekking in Open Data",,"Ja",,"673",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1905",,,,,,"0","0.03","257","Nee","Nee",,"Nee","3005",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2006-06-03T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BBLN","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20220325","20140527",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20020213","20020213","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2022","Logisch","00","Ja","2022-03-25T00:00:00.000","2014-05-27T00:00:00.000","2002-02-13T00:00:00.000","2002-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BDBN","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20240906","20231108",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20020821","20020821","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2024","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-11-08T00:00:00.000","2002-08-21T00:00:00.000","2002-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BDXS","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20240717","20210601",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1905","1332","500","1100","20020701","20020701","Geen verstrekking in Open Data",,"Ja",,"673",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1905",,,,,,"0","0.03","257","Nee","Nee",,"Nee","3005",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2021-06-01T00:00:00.000","2002-07-01T00:00:00.000","2002-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BKBT","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20250325","20220930",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20030909","20030909","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-09-30T00:00:00.000","2003-09-09T00:00:00.000","2003-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BDBN","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20240629","20140410",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2014-04-10T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BDPZ","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20231105","20240215",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20020603","20020603","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2024","Logisch","00","Ja","2023-11-05T00:00:00.000","2024-02-15T00:00:00.000","2002-06-03T00:00:00.000","2002-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BFGX","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20211203","20240229",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20020730","20020730","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2021","Logisch","00","Ja","2021-12-03T00:00:00.000","2024-02-29T00:00:00.000","2002-07-30T00:00:00.000","2002-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BGRV","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20250115","20101206",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20030109","20030109","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2010-12-06T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VXRJ","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20241128","20180620",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1905","1332","500","1100","20010803","20010803","Geen verstrekking in Open Data",,"Ja",,"673",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1905",,,,,,"0","0.03","257","Nee","Nee",,"Nee","3005",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2018-06-20T00:00:00.000","2001-08-03T00:00:00.000","2001-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VZXB","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20230714","20220728",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20011231","20011231","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2022","Logisch","00","Ja","2023-07-14T00:00:00.000","2022-07-28T00:00:00.000","2001-12-31T00:00:00.000","2001-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BJNZ","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20250323","20180831",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20030728","20030728","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2018-08-31T00:00:00.000","2003-07-28T00:00:00.000","2003-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BGDN","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20250208","20210909",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20021101","20021101","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2021-09-09T00:00:00.000","2002-11-01T00:00:00.000","2002-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BHLJ","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20240704","20141015",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20030320","20030320","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2014-10-15T00:00:00.000","2003-03-20T00:00:00.000","2003-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BJVG","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20241109","20210106",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20030813","20030813","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2021-01-06T00:00:00.000","2003-08-13T00:00:00.000","2003-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BJVG","Bedrijfsauto","FIAT","FIAT DOBLO CARGO 1.9D","20240829","20030829",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1232","1732","1332","500","1100","20030829","20030829","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"r. op bodemplaat v. r. voorzitting","1732",,,,,,"0","0.03","257","Nee","Nee",,"Nee","2832",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
