"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8239SB","Bedrijfsauto","LAND ROVER","88// METAL TOP","20251117","20170728",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1450","2163","1550",,,"19770328","19770328","Geen verstrekking in Open Data",,"Ja",,"713",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-17T00:00:00.000","2017-07-28T00:00:00.000","1977-03-28T00:00:00.000","1977-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8265ZB","Bedrijfsauto","LAND ROVER","88",,"19970120",,"open wagen",,"N.v.t.","N.v.t.","4",,"1370","2161","1470",,,"19780104","19780104","Geen verstrekking in Open Data",,"Nee",,"791",,,,,,"4",,,,,"165","N1",,,"boven r. 1e veerh. op balk","2161",,,,,,,"0.04","222","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-01-20T00:00:00.000","1978-01-04T00:00:00.000","1978-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VZBV","Bedrijfsauto","LAND ROVER","88II 2 1/4 PICK UP","20260319","20191001",,"open wagen",,"N.v.t.","N.v.t.","4",,"1420","1920","1520",,,"19770630","20010913","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"168","N1",,,"tegen r. balk vooraan","1920",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2019-10-01T00:00:00.000","1977-06-30T00:00:00.000","2001-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8382ZB","Bedrijfsauto","LAND ROVER","88// METAL TOP","20260326","20081008",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1450","2163","1550",,,"19780105","19780105","Geen verstrekking in Open Data",,"Ja",,"713",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-26T00:00:00.000","2008-10-08T00:00:00.000","1978-01-05T00:00:00.000","1978-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83AB33","Bedrijfsauto","LAND ROVER","88",,"19940411",,"open wagen",,"N.v.t.","N.v.t.","4",,"1360","2021","1460",,,"19790131","19790131","Geen verstrekking in Open Data",,"Nee",,"661",,,,,,"4",,,,,"168","N1",,,"tegen r. 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"1994-04-11T00:00:00.000","1979-01-31T00:00:00.000","1979-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BB34","Bedrijfsauto","LAND ROVER","88// METAL TOP","20250914","20070714",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1450","2163","1550",,,"19780526","19780526","Geen verstrekking in Open Data",,"Ja",,"713",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-14T00:00:00.000","2007-07-14T00:00:00.000","1978-05-26T00:00:00.000","1978-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BDVK","Bedrijfsauto","LAND ROVER","88 HARDTOP","20250625","20190730",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2120","1560",,,"19780630","20020628","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"160","N1",,,"tegen r. balk t.p.v. 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-25T00:00:00.000","2019-07-30T00:00:00.000","1978-06-30T00:00:00.000","2002-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VVDF","Bedrijfsauto","LAND ROVER","88 PICK-UP","20240710","20121025",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535","500",,"19780630","20010302","Geen verstrekking in Open Data",,"Ja",,"685",,"2000","2000",,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-10T00:00:00.000","2012-10-25T00:00:00.000","1978-06-30T00:00:00.000","2001-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8420VB","Bedrijfsauto","LAND ROVER","88// METAL TOP","20240930","20080821",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1380","2021","1480","500",,"19771019","19771019","Geen verstrekking in Open Data",,"Ja",,"641",,"2000","2000",,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-30T00:00:00.000","2008-08-21T00:00:00.000","1977-10-19T00:00:00.000","1977-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8426PB","Bedrijfsauto","LAND ROVER","88// PICK UP","20250411","20041002",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1760","2163","1860",,,"19761015","19761015","Geen verstrekking in Open Data",,"Ja",,"403",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2163",,,,,,,"0.02","223","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2004-10-02T00:00:00.000","1976-10-15T00:00:00.000","1976-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8456SB","Bedrijfsauto","LAND ROVER","88",,"20101203",,"open wagen",,"N.v.t.","N.v.t.","4",,"1440","2021","1540","750",,"19680630","19730830","Geen verstrekking in Open Data",,"Nee",,"581",,"2000","2000",,,"4",,,,,"168","N1",,,"tegen voorzyde r. balk","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2010-12-03T00:00:00.000","1968-06-30T00:00:00.000","1973-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84DB73","Bedrijfsauto","LAND ROVER","88 II 2 1/4 PICK UP",,"20210304",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1372","2161","1472",,,"19591007","19591007","Geen verstrekking in Open Data",,"Ja",,"789",,,,,"0","4","0","363",,"0","164","N1",,,"tegen 1e veerh.","2161",,,,,,"0","0.04","224","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-04T00:00:00.000","1959-10-07T00:00:00.000","1959-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VTVH","Bedrijfsauto","LAND ROVER","88 PICK UP","20150210","20010217",,"huifopbouw","4","N.v.t.","N.v.t.","4","2346","1540","2025","1640","500",,"19780630","20010217","Geen verstrekking in Open Data",,"Ja",,"485",,"1500","1500",,,"4",,,,,"162","N1",,,"r. balk a. vooras","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee","3525",,,"2013","Geen oordeel","05","Ja","2015-02-10T00:00:00.000","2001-02-17T00:00:00.000","1978-06-30T00:00:00.000","2001-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VVJH","Bedrijfsauto","LAND ROVER","88 DIESEL","20251020","20231022",,"open wagen",,"N.v.t.","N.v.t.","4",,"1430","2040","1530",,,"19770615","20010329","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"167","N1",,,"tegen r. balk a. vooras","2040",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2023-10-22T00:00:00.000","1977-06-15T00:00:00.000","2001-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XB17","Bedrijfsauto","LAND ROVER","88// METAL TOP","19960106","20040401",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1380","2021","1480",,,"19810113","19810113","Geen verstrekking in Open Data",,"Nee",,"641",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-01-06T00:00:00.000","2004-04-01T00:00:00.000","1981-01-13T00:00:00.000","1981-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZB76","Bedrijfsauto","LAND ROVER","88",,"20120217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1491","2021","1591",,,"19680630","19731018","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,"367",,,"165","N1",,,"tegen r. 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-02-17T00:00:00.000","1968-06-30T00:00:00.000","1973-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BB45","Bedrijfsauto","LAND ROVER","88","20220428","20200509",,"open wagen",,"N.v.t.","N.v.t.","4",,"1520","2163","1620",,,"19780519","19780519","Geen verstrekking in Open Data",,"Ja",,"643",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-04-28T00:00:00.000","2020-05-09T00:00:00.000","1978-05-19T00:00:00.000","1978-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FB04","Bedrijfsauto","LAND ROVER","88SERIE IIA",,"20011130",,"open wagen",,"N.v.t.","N.v.t.","4",,"1433","2021","1533",,,"19680630","19781201","Geen verstrekking in Open Data",,"Ja",,"588",,,,,,"4",,"356",,,"164","N1",,,"tegen r. 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2001-11-30T00:00:00.000","1968-06-30T00:00:00.000","1978-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BJHZ","Bedrijfsauto","LAND ROVER","88 PICK UP","20250507","20070928",,"open wagen",,"N.v.t.","N.v.t.","4",,"1540","2025","1640","500",,"19790630","20030701","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"162","N1",,,"r. tegen 1e veerh.","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee","3525",,,"2023","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2007-09-28T00:00:00.000","1979-06-30T00:00:00.000","2003-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JB03","Bedrijfsauto","LAND ROVER","88","20250619","19920718",,"open wagen",,"N.v.t.","N.v.t.","4",,"1384","2021","1484",,,"19740630","19790622","Geen verstrekking in Open Data",,"Ja",,"637",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","1992-07-18T00:00:00.000","1974-06-30T00:00:00.000","1979-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JB05","Bedrijfsauto","LAND ROVER","88 PICK UP",,"19970728",,"open wagen",,"N.v.t.","N.v.t.","4",,"1424","2021","1524",,,"19720630","19791030","Geen verstrekking in Open Data",,"Nee",,"597",,,,,,"4",,,,,"158","N1",,,"tegen r. 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"1997-07-28T00:00:00.000","1972-06-30T00:00:00.000","1979-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JB06","Bedrijfsauto","LAND ROVER","88",,"20230921",,"open wagen",,"N.v.t.","N.v.t.","4",,"1462","2021","1562",,,"19720630","19790629","Geen verstrekking in Open Data",,"Nee",,"559",,,,,,"4",,,,,"168","N1",,,"tegen r. balk by 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-09-21T00:00:00.000","1972-06-30T00:00:00.000","1979-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8788AB","Bedrijfsauto","LAND ROVER","88",,"20130518",,"open wagen",,"N.v.t.","N.v.t.","4",,"1520","2163","1620",,,"19680630","19741210","Geen verstrekking in Open Data",,"Nee",,"643",,"18020","18020",,"0","4","0","0",,"0","165","N1",,,"r. v. op balk","2163",,,,,,"0","0.03","225","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja",,"2013-05-18T00:00:00.000","1968-06-30T00:00:00.000","1974-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VTXS","Bedrijfsauto","LAND ROVER","88 PICK-UP","20150726","20081029",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535",,,"19800630","20010207","Geen verstrekking in Open Data",,"Ja",,"685",,,,,,"4",,,,,"168","N1",,,"tegen r. balk vooraan v. vooras","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-07-26T00:00:00.000","2008-10-29T00:00:00.000","1980-06-30T00:00:00.000","2001-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8857SB","Bedrijfsauto","LAND ROVER","88 INCH SWB","19960822","20071128",,"open wagen",,"N.v.t.","N.v.t.","4",,"1514","2163","1614",,,"19770415","19770415","Geen verstrekking in Open Data",,"Ja",,"649",,,,,,"4",,,,,"168","N1",,,"tegen r. 1e veerh.","2163",,,,,,,"0.02","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-08-22T00:00:00.000","2007-11-28T00:00:00.000","1977-04-15T00:00:00.000","1977-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BB32","Bedrijfsauto","LAND ROVER","88// METAL TOP","20260209","20180528",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1436","2021","1536","717",,"19780526","19780526","Geen verstrekking in Open Data",,"Ja",,"585",,"2000","2000",,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-02-09T00:00:00.000","2018-05-28T00:00:00.000","1978-05-26T00:00:00.000","1978-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BB79","Bedrijfsauto","LAND ROVER","88",,"20171105",,"open wagen",,"N.v.t.","N.v.t.","4",,"1580","2021","1680",,,"19730630","19780526","Geen verstrekking in Open Data",,"Ja",,"441",,,,,,"4",,,,,"152","N1",,,"tegen r. 1e veerh.","2021",,,,,,,"0.03","219","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2017-11-05T00:00:00.000","1973-06-30T00:00:00.000","1978-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FB19","Bedrijfsauto","LAND ROVER","88",,"20000703",,"open wagen",,"N.v.t.","N.v.t.","4",,"1395","2021","1495",,,"19700630","19781116","Geen verstrekking in Open Data",,"Ja",,"626",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja",,"2000-07-03T00:00:00.000","1970-06-30T00:00:00.000","1978-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8928TB","Bedrijfsauto","LAND ROVER","88// METAL TOP","20240906","19880208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1450","2163","1550",,,"19770517","19770517","Geen verstrekking in Open Data",,"Ja",,"713",,,,,"0","4","0","368",,"0","168","N1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-06T00:00:00.000","1988-02-08T00:00:00.000","1977-05-17T00:00:00.000","1977-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8954VB","Bedrijfsauto","LAND ROVER","88","20260216","20160224",,"open wagen","2","N.v.t.","N.v.t.","4","2286","1330","2163","1430",,,"19771028","19771028","Geen verstrekking in Open Data",,"Ja",,"833",,"2000","2000",,"0","4","0","0",,"0","165","N1",,,"r. balk a. vooras","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-02-16T00:00:00.000","2016-02-24T00:00:00.000","1977-10-28T00:00:00.000","1977-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
