"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","99HB32","LAND ROVER","109//PICK UP","19790823","19790823","N.v.t.",,"opleggertrekker"
"Personenauto","99NZ90","LAND ROVER","109 II A","19670630","19770103","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","99VJVF","LAND ROVER","109","19810228","20000703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VPRV","LAND ROVER","109","19800630","20000504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VVGH","LAND ROVER","109 // PICK UP","19790630","20010315","N.v.t.",,"open wagen"
"Bedrijfsauto","99VVTD","LAND ROVER","109/PICK UP","19820630","20010504","N.v.t.",,"open wagen"
"Personenauto","99YB76","LAND ROVER","109  STAWAG","19730424","20140411","WIT",,"stationwagen"
"Personenauto","99YB87","LAND ROVER","109  STAWAG","19740819","20140407","BLAUW",,"stationwagen"
"Personenauto","99YD55","LAND ROVER","109","19741014","20220920","GROEN",,"stationwagen"
"Personenauto","99ZVL3","LAND ROVER","109 CAZORLA","19820623","20130219","BEIGE",,"stationwagen"
"Personenauto","9KNN74","LAND ROVER","109","19810630","20130607","GEEL",,"stationwagen"
"Personenauto","9KVV93","LAND ROVER","109 II PICK UP","19820218","20010119","BLAUW",,"cabriolet"
"Personenauto","9KZV74","LAND ROVER","LR109 OP3","19790517","20130821","GROEN",,"stationwagen"
"Personenauto","9TPG06","LAND ROVER","109 V8","19800116","19800116","GEEL",,"MPV"
"Bedrijfsauto","9VDR54","LAND ROVER","109//PICK UP","19790424","20090803","N.v.t.",,"open wagen"
"Bedrijfsauto","9VGT08","LAND ROVER","109","19821026","20100304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VKK59","LAND ROVER","109 - 4 CYL","19781101","20101108","N.v.t.",,"open wagen"
"Bedrijfsauto","9VXZ92","LAND ROVER","109 V8 REGULAR","19830412","20120905","N.v.t.",,"gesloten opbouw"
"Personenauto","9XFH56","LAND ROVER","109V8 STATIONWAGEN","19820624","19820624","ROOD",,"stationwagen"
"Personenauto","AE0368","LAND ROVER","111 109","19710630","19760415","BEIGE",,"Niet geregistreerd"
"Personenauto","AE0432","LAND ROVER","109","19680630","19740516","BEIGE",,"cabriolet"
"Personenauto","AE0598","LAND ROVER","109","19701012","19980729","GROEN",,"Niet geregistreerd"
"Personenauto","AE0983","LAND ROVER","109 STATIONWAGON","19620501","19980810","GEEL",,"Niet geregistreerd"
"Personenauto","AE1501","LAND ROVER","109 E","19660915","19980907","ZWART",,"Niet geregistreerd"
"Personenauto","AE1727","LAND ROVER","109 METAL TOP","19671102","19980916","GROEN",,"Niet geregistreerd"
"Personenauto","AE1931","LAND ROVER","109 METAL TOP","19700715","19980930","GROEN",,"cabriolet"
"Personenauto","AE2298","LAND ROVER","109","19720630","19840307","BEIGE",,"cabriolet"
"Personenauto","AE2547","LAND ROVER","109 CABRIOLET","19720630","19990326","GROEN",,"Niet geregistreerd"
"Personenauto","AE2636","LAND ROVER","109 CARA WAGON","19700604","19981029","WIT",,"Niet geregistreerd"
"Personenauto","AE3008","LAND ROVER","109 SERIES II A","19690515","19981130","ROOD",,"Niet geregistreerd"
"Personenauto","AE3036","LAND ROVER","109","19700603","19981212","GROEN",,"Niet geregistreerd"
"Personenauto","AE3608","LAND ROVER","SERIES III 109","19721001","19981229","BLAUW",,"stationwagen"
"Personenauto","AE3634","LAND ROVER","109 KAMPEERWAGEN","19720518","19990104","BEIGE",,"kampeerwagen"
"Personenauto","AE3831","LAND ROVER","109","19680801","19990128","GROEN",,"Niet geregistreerd"
"Personenauto","AE4290","LAND ROVER","109 STATIONWAGON","19721214","19990226","GROEN",,"Niet geregistreerd"
"Personenauto","AE4404","LAND ROVER","109","19600615","19990227","GROEN",,"Niet geregistreerd"
"Personenauto","AE4408","LAND ROVER","109","19720630","19990225","GROEN",,"cabriolet"
"Personenauto","AE4775","LAND ROVER","109 STATIONWAGON","19690321","19690321","GROEN",,"stationwagen"
"Personenauto","AE4884","LAND ROVER","109 STAWAG","19710630","19990414","GROEN",,"Niet geregistreerd"
"Personenauto","AE5249","LAND ROVER","109-6 CYL.","19680601","19990424","GROEN",,"stationwagen"
"Personenauto","AE5343","LAND ROVER","109 STATIONWAGEN","19630630","19990421","GROEN",,"stationwagen"
"Personenauto","AE6018","LAND ROVER","109 STAWAG","19690110","19990527","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6058","LAND ROVER","109  STAWAG","19681015","19990525","GEEL",,"stationwagen"
"Personenauto","AE6209","LAND ROVER","109","19710511","19990608","GROEN",,"Niet geregistreerd"
"Personenauto","AE6538","LAND ROVER","109 SERIE 2A","19680809","19961220","BLAUW",,"terreinvoertuig"
"Personenauto","AE6762","LAND ROVER","109PICK UP","19720501","19990705","GROEN",,"cabriolet"
"Personenauto","AE6899","LAND ROVER","109 STATIONWAGON","19610320","19990701","GROEN",,"Niet geregistreerd"
"Personenauto","AE7453","LAND ROVER","109 CP3","19720701","19990729","GROEN",,"stationwagen"
"Personenauto","AE7573","LAND ROVER","109 STAWAG","19700410","19990730","BLAUW",,"stationwagen"
"Personenauto","AE7591","LAND ROVER","109 SERIE 11","19670630","19720505","GROEN",,"sedan"
"Personenauto","AE7785","LAND ROVER","109 METAL TOP","19660401","19990804","GROEN",,"stationwagen"
"Personenauto","AE7796","LAND ROVER","109","19720701","19990810","BEIGE",,"stationwagen"
"Personenauto","AE8793","LAND ROVER","109 STATIONWAGON","19720103","19991001","BLAUW",,"stationwagen"
"Personenauto","AE8931","LAND ROVER","109 METAL TOP","19721101","19991008","ROOD",,"stationwagen"
"Personenauto","AE9033","LAND ROVER","109","19720715","19970924","WIT",,"stationwagen"
"Personenauto","AE9489","LAND ROVER","109 V8","19670516","20000330","BLAUW",,"MPV"
"Personenauto","AE9995","LAND ROVER","109 STATIONWAGON","19631025","19991222","WIT",,"Niet geregistreerd"
"Bedrijfsauto","AF7960","LAND ROVER","109 PICK UP H.D.","19700312","19700312","N.v.t.",,"open wagen"
"Bedrijfsauto","AF7961","LAND ROVER","109 PICK UP H.D.","19700312","19700312","N.v.t.",,"open wagen"
"Bedrijfsauto","AF7962","LAND ROVER","109 STAWAG HD","19700409","19700409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF7963","LAND ROVER","109 PICK UP H.D.","19700312","19700312","N.v.t.",,"open wagen"
"Bedrijfsauto","AF7969","LAND ROVER","109 PICK UP HD","19700331","19700331","N.v.t.",,"open wagen"
"Bedrijfsauto","AF7984","LAND ROVER","109PICK UP","19700422","19700422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF7985","LAND ROVER","109//PICK UP","19700615","19700615","N.v.t.",,"open wagen"
"Bedrijfsauto","AF7994","LAND ROVER","109 METAL TOP H.D.","19700615","19700615","N.v.t.",,"gesloten opbouw"
"Personenauto","AH0048","LAND ROVER","109 STATIONWAGON","19721020","19991208","CREME",,"stationwagen"
"Personenauto","AH0114","LAND ROVER","109 METAL TOP","19711125","19991223","ROOD",,"stationwagen"
"Personenauto","AH1093","LAND ROVER","109 STATIONWAGON","19720817","20000216","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1390","LAND ROVER","109","19710630","20000308","GROEN",,"MPV"
"Personenauto","AH1688","LAND ROVER","109 STATIONWAGON","19720927","20000407","BEIGE",,"Niet geregistreerd"
"Personenauto","AH1848","LAND ROVER","109 AMBULANCE","19700630","19801006","GROEN",,"Niet geregistreerd"
"Personenauto","AH2403","LAND ROVER","109","19620630","20000510","GROEN",,"stationwagen"
"Personenauto","AH2456","LAND ROVER","109 CABRIOLET","19710101","20000516","GROEN",,"cabriolet"
"Personenauto","AH2540","LAND ROVER","109 E","19650121","20000516","BEIGE",,"terreinvoertuig"
"Personenauto","AH2580","LAND ROVER","109 11 2 1/4 METAL TOP","19700630","20000606","GROEN",,"stationwagen"
"Personenauto","AH3165","LAND ROVER","109 ESW4","19700630","20000626","GROEN",,"stationwagen"
"Personenauto","AH3183","LAND ROVER","109''","19620630","19850522","BLAUW",,"stationwagen"
"Personenauto","AH3973","LAND ROVER","109 II","19600827","19600827","BLAUW",,"stationwagen"
"Personenauto","AH4087","LAND ROVER","LR 109 SERIE III","19720505","20000814","GRIJS",,"terreinvoertuig"
"Personenauto","AH4326","LAND ROVER","109 METAL TOP","19701216","19701216","BLAUW",,"stationwagen"
"Personenauto","AH4738","LAND ROVER","109 CABRIOLET","19720101","20001110","GROEN",,"cabriolet"
"Personenauto","AH4788","LAND ROVER","109 STAWAG","19710301","20000928","ROOD",,"stationwagen"
"Personenauto","AH5194","LAND ROVER","109","19681125","20001031","BLAUW",,"stationwagen"
"Personenauto","AH5569","LAND ROVER","109 STAWAG","19701208","20001114","BEIGE",,"stationwagen"
"Personenauto","AH5987","LAND ROVER","109","19670630","19720505","GROEN",,"stationwagen"
"Personenauto","AH6007","LAND ROVER","109","19651101","20001219","GROEN",,"stationwagen"
"Personenauto","AH6315","LAND ROVER","109 STAWAG","19680111","20010226","ROOD",,"stationwagen"
"Personenauto","AH6758","LAND ROVER","109 STATIONWAGON","19650528","20010227","ROOD",,"Niet geregistreerd"
"Personenauto","AH6790","LAND ROVER","LR 109 P AUSF-B","19700219","20010302","BEIGE",,"stationwagen"
"Personenauto","AH6842","LAND ROVER","109","19710705","20010618","GROEN",,"stationwagen"
"Personenauto","AH6924","LAND ROVER","109 STAWAG","19690514","20010315","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6993","LAND ROVER","109 STATIONWAGON","19700512","20010321","GROEN",,"Niet geregistreerd"
"Personenauto","AH7121","LAND ROVER","109STAWAG","19721201","20010403","GROEN",,"Niet geregistreerd"
"Personenauto","AH7130","LAND ROVER","109","19690122","19690122","BEIGE",,"stationwagen"
"Personenauto","AH7487","LAND ROVER","109 STAWAG","19720703","20010510","GROEN",,"terreinvoertuig"
"Personenauto","AH7548","LAND ROVER","109 STAWAG","19690911","19690911","GROEN",,"stationwagen"
"Personenauto","AH7943","LAND ROVER","109 II METAL TOP","19650913","19650913","BLAUW",,"stationwagen"
"Personenauto","AH8023","LAND ROVER","109 STATIONWAGON","19720329","20010611","BEIGE",,"Niet geregistreerd"
"Personenauto","AH8146","LAND ROVER","109","19621024","20010614","GEEL",,"terreinvoertuig"
"Personenauto","AH8287","LAND ROVER","109 STATIONWAGON","19701118","20010630","BEIGE",,"Niet geregistreerd"
"Personenauto","AH8540","LAND ROVER","109 PICK-UP IIA","19700930","20010709","GROEN",,"terreinvoertuig"
"Personenauto","AH8911","LAND ROVER","109","19660630","19770915","GROEN",,"terreinvoertuig"
"Personenauto","AH8966","LAND ROVER","109 STATIONWAGON","19721213","20010823","ROOD",,"stationwagen"
"Personenauto","AH9151","LAND ROVER","109","19690630","19780524","WIT",,"stationwagen"
"Personenauto","AH9160","LAND ROVER","109 STAWAG","19711117","20010828","ORANJE",,"terreinvoertuig"
"Personenauto","AH9440","LAND ROVER","109 STAWAG","19720323","20011015","WIT",,"stationwagen"
"Bedrijfsauto","AJ4974","LAND ROVER","109 PICK UP","19670630","19700515","N.v.t.",,"gesloten opbouw"
"Personenauto","AL0026","LAND ROVER","109","19650325","20011124","BEIGE",,"terreinvoertuig"
"Personenauto","AL0064","LAND ROVER","109 STAWAG","19690218","20011128","ROOD",,"stationwagen"
"Personenauto","AL0115","LAND ROVER","109","19621113","20011124","GROEN",,"stationwagen"
"Personenauto","AL0244","LAND ROVER","LANDROVER 109","19671215","20011214","ROOD",,"stationwagen"
"Personenauto","AL0262","LAND ROVER","109 METAL TOP","19650414","20011203","GROEN",,"terreinvoertuig"
"Personenauto","AL0309","LAND ROVER","109","19620630","19930610","GROEN",,"stationwagen"
"Personenauto","AL0750","LAND ROVER","109 STAWAG","19690201","20020131","BLAUW",,"MPV"
"Personenauto","AL0759","LAND ROVER","109 SERIE 11","19690630","19760814","BLAUW",,"MPV"
"Personenauto","AL0889","LAND ROVER","109 STAWAG","19711201","20020218","ROOD",,"terreinvoertuig"
"Personenauto","AL0901","LAND ROVER","109 IIA","19710101","20020301","GROEN",,"cabriolet"
"Personenauto","AL1168","LAND ROVER","109 STATIONWAGON","19650701","20020501","ORANJE",,"stationwagen"
"Personenauto","AL1287","LAND ROVER","109","19640101","20020404","WIT",,"stationwagen"
"Personenauto","AL1516","LAND ROVER","109 PICK UP","19691205","20020510","ROOD",,"terreinvoertuig"
"Personenauto","AL1578","LAND ROVER","109/PICK UP","19690630","19801030","GROEN",,"terreinvoertuig"
"Personenauto","AL1963","LAND ROVER","109 STATIONWAGON","19610822","20020702","GROEN",,"terreinvoertuig"
"Personenauto","AL2282","LAND ROVER","109 STATIONWAGON","19680801","20020725","GEEL",,"stationwagen"
"Personenauto","AL2729","LAND ROVER","109 PICK UP H.D.","19720915","19961031","GROEN",,"terreinvoertuig"
"Personenauto","AL2938","LAND ROVER","109","19720701","20020927","GROEN",,"cabriolet"
"Personenauto","AL3340","LAND ROVER","109 STATIONWAGON","19720127","20021120","GROEN",,"Niet geregistreerd"
"Personenauto","AL3375","LAND ROVER","109STAWAG","19630621","20021207","GRIJS",,"stationwagen"
"Personenauto","AL3410","LAND ROVER","109","19650723","20021121","GRIJS",,"stationwagen"
"Personenauto","AL3561","LAND ROVER","109","19670203","19670203","GROEN",,"stationwagen"
"Personenauto","AL4039","LAND ROVER","109 STATIONWAGON","19610721","20030227","ROOD",,"terreinvoertuig"
"Personenauto","AL4150","LAND ROVER","109 STAWAG HD","19701216","19731127","GROEN",,"stationwagen"
"Personenauto","AL4432","LAND ROVER","109 11 KAMPEERAUTO","19641120","19641120","BLAUW",,"kampeerwagen"
"Personenauto","AL4872","LAND ROVER","109 STATIONWAGON","19600630","20030619","ROOD",,"stationwagen"
"Personenauto","AL4919","LAND ROVER","109","19650913","20030625","BLAUW",,"stationwagen"
"Personenauto","AL4997","LAND ROVER","109 STAWAG","19720427","20030712","GROEN",,"stationwagen"
"Personenauto","AL5083","LAND ROVER","109 STATIONWAGON","19680628","20030714","BRUIN",,"MPV"
"Personenauto","AL5893","LAND ROVER","109","19670427","20031107","GROEN",,"stationwagen"
"Personenauto","AL6024","LAND ROVER","109 11 2 1/4 METAL TOP","19610630","20031128","GRIJS",,"stationwagen"
"Personenauto","AL6509","LAND ROVER","109","19680630","19880121","BRUIN",,"stationwagen"
"Personenauto","AL6534","LAND ROVER","109 STAWAG","19700703","20040405","GROEN",,"stationwagen"
"Personenauto","AL6571","LAND ROVER","109","19700801","20040330","ROOD",,"terreinvoertuig"
"Personenauto","AL6597","LAND ROVER","109 STAWAG","19711110","20040331","ROOD",,"stationwagen"
"Personenauto","AL6788","LAND ROVER","109 SERIE III","19720621","20040429","ROOD",,"MPV"
"Personenauto","AL7066","LAND ROVER","109 METAL TOP","19710913","20040608","ROOD",,"stationwagen"
"Personenauto","AL7362","LAND ROVER","109","19710913","19710913","GROEN",,"stationwagen"
"Personenauto","AL7369","LAND ROVER","109 STAWAG","19670503","20040713","GROEN",,"stationwagen"
"Personenauto","AL7516","LAND ROVER","109 STW/B","19690626","20040803","ROOD",,"stationwagen"
"Personenauto","AL7712","LAND ROVER","109 II PICK UP","19610630","19980313","BLAUW",,"cabriolet"
"Personenauto","AL8020","LAND ROVER","109 STATIONWAGON","19711119","20041022","GROEN",,"stationwagen"
"Personenauto","AL8334","LAND ROVER","109 METAL TOP","19710401","20041223","ROOD",,"stationwagen"
"Personenauto","AL8650","LAND ROVER","109 STATION","19650630","20050223","GROEN",,"stationwagen"
"Personenauto","AL8946","LAND ROVER","109 STATIONWAGON","19720529","20050420","ROOD",,"stationwagen"
"Personenauto","AL8977","LAND ROVER","109 METAL TOP","19720102","20050422","GROEN",,"MPV"
"Personenauto","AL9086","LAND ROVER","109","19710501","20050512","GROEN",,"stationwagen"
"Personenauto","AL9726","LAND ROVER","109","19711217","20050805","WIT",,"stationwagen"
"Personenauto","AM0738","LAND ROVER","109 STAWAG","19670928","20060324","ROOD",,"stationwagen"
"Personenauto","AM0811","LAND ROVER","109 STAWAG","19720630","20060615","BLAUW",,"stationwagen"
"Personenauto","AM0836","LAND ROVER","109  STAWAG","19700127","19700127","GRIJS",,"stationwagen"
"Personenauto","AM1053","LAND ROVER","109 STAWAG","19680520","20060413","ROOD",,"stationwagen"
"Personenauto","AM1275","LAND ROVER","109 STATIONWAGON","19641126","20060512","ROOD",,"stationwagen"
"Personenauto","AM1564","LAND ROVER","109  STAWAG","19690315","20060626","ORANJE",,"stationwagen"
"Personenauto","AM1769","LAND ROVER","109 STAWAG","19711015","20060724","GEEL",,"stationwagen"
"Personenauto","AM1817","LAND ROVER","109 STAWAG","19701223","20060802","BLAUW",,"stationwagen"
"Personenauto","AM1896","LAND ROVER","109STAWAG","19710406","20060811","BLAUW",,"stationwagen"
"Personenauto","AM1986","LAND ROVER","LR109","19721213","20060824","GROEN",,"stationwagen"
"Personenauto","AM2073","LAND ROVER","109 SERIE 2A","19651214","20060907","GROEN",,"stationwagen"
"Personenauto","AM2075","LAND ROVER","109 STAWAG","19710308","20060907","ROOD",,"stationwagen"
"Personenauto","AM2301","LAND ROVER","109 STAWAG","19720524","20061018","GROEN",,"stationwagen"
"Personenauto","AM2380","LAND ROVER","109","19691221","20061102","BEIGE",,"stationwagen"
"Personenauto","AM2457","LAND ROVER","109 V8","19720202","20061118","ZWART",,"stationwagen"
"Personenauto","AM2517","LAND ROVER","109 STAWAG","19700501","20061204","BEIGE",,"stationwagen"
"Personenauto","AM2529","LAND ROVER","109","19690507","20061206","ROOD",,"terreinvoertuig"
"Personenauto","AM2611","LAND ROVER","109 METAL TOP","19680915","20070102","GROEN",,"cabriolet"
"Personenauto","AM2629","LAND ROVER","109","19580702","20070105","ROOD",,"cabriolet"
"Personenauto","AM2751","LAND ROVER","109 METAL TOP","19620918","20070201","GROEN",,"hatchback"
"Personenauto","AM2913","LAND ROVER","109","19610612","20070315","ROOD",,"stationwagen"
"Personenauto","AM2978","LAND ROVER","109 STAWAG","19691201","20081204","ROOD",,"stationwagen"
"Personenauto","AM3601","LAND ROVER","109","19480101","20070620","GEEL",,"sedan"
"Personenauto","AM3718","LAND ROVER","109 V8","19721012","20071128","BLAUW",,"stationwagen"
"Personenauto","AM3760","LAND ROVER","109  STAWAG","19640115","20070727","GROEN",,"terreinvoertuig"
"Personenauto","AM3801","LAND ROVER","109 STAWAG","19710527","19710527","GROEN",,"terreinvoertuig"
"Personenauto","AM4120","LAND ROVER","109  STAWAG","19690630","19901212","WIT",,"stationwagen"
"Personenauto","AM4130","LAND ROVER","109 STATION","19720525","20070911","ROOD",,"stationwagen"
"Personenauto","AM4935","LAND ROVER","109","19640630","19750502","BLAUW",,"stationwagen"
"Personenauto","AM5647","LAND ROVER","109 STAWAG","19720509","20080528","BLAUW",,"sedan"
"Personenauto","AM6380","LAND ROVER","109 STAWAG","19641223","20080906","GROEN",,"terreinvoertuig"
"Personenauto","AM7007","LAND ROVER","109 STAWAG","19700630","20081205","GROEN",,"stationwagen"
"Personenauto","AM7309","LAND ROVER","109","19630116","20090217","ROOD",,"stationwagen"
"Personenauto","AM7673","LAND ROVER","109 STATIONWAGON","19700304","20090417","ROOD",,"stationwagen"
"Personenauto","AM9350","LAND ROVER","LR1090L","19660718","20091228","GROEN",,"cabriolet"
"Personenauto","AM9448","LAND ROVER","109","19700129","20100203","WIT",,"stationwagen"
"Personenauto","AM9717","LAND ROVER","109","19660501","20100402","ROOD",,"stationwagen"
"Personenauto","AM9755","LAND ROVER","LAND ROVER 109","19721215","20100409","ROOD",,"stationwagen"
"Personenauto","AP2093","LAND ROVER","109 STATIONWAGON","19590704","19590704","GRIJS",,"Niet geregistreerd"
"Personenauto","AR0654","LAND ROVER","109","19700601","20100810","GROEN",,"stationwagen"
"Personenauto","AR0956","LAND ROVER","109","19660629","20101106","GRIJS",,"stationwagen"
"Personenauto","AR1256","LAND ROVER","109 - 4 CYL","19571114","20101202","GROEN",,"cabriolet"
"Personenauto","AR2964","LAND ROVER","109 D","19690123","20110920","GROEN",,"stationwagen"
"Personenauto","AR3035","LAND ROVER","109 STATIONWAGON","19680408","20110929","BEIGE",,"stationwagen"
"Personenauto","AR3047","LAND ROVER","109","19690415","20111013","GROEN",,"stationwagen"
"Personenauto","AR3464","LAND ROVER","109","19720623","20111222","WIT",,"stationwagen"
"Personenauto","AR3863","LAND ROVER","109","19660603","20120328","BLAUW",,"stationwagen"
"Personenauto","AR4160","LAND ROVER","109","19720701","20120523","GROEN",,"cabriolet"
"Personenauto","AR4533","LAND ROVER","109 F SW6","19721023","20120713","BLAUW",,"stationwagen"
"Personenauto","AR4838","LAND ROVER","109 STATIONWAGEN","19671120","20120904","BLAUW",,"stationwagen"
"Personenauto","AR4959","LAND ROVER","LANDROVER  109","19721001","20120928","ROOD",,"stationwagen"
"Personenauto","AR5107","LAND ROVER","109","19660503","20121101","BLAUW",,"stationwagen"
"Personenauto","AR5949","LAND ROVER","109","19720217","20130529","GROEN",,"stationwagen"
"Personenauto","AR6325","LAND ROVER","109 SOFTTOP","19691024","20130806","GROEN",,"cabriolet"
"Personenauto","AR6534","LAND ROVER","109","19630624","20130917","BLAUW",,"hatchback"
"Personenauto","AR6545","LAND ROVER","109","19710618","19710618","WIT",,"cabriolet"
"Personenauto","AR6547","LAND ROVER","109","19670630","19720329","BRUIN",,"stationwagen"
"Personenauto","AR6968","LAND ROVER","109 STATION WAGEN","19580630","20140113","ZWART",,"stationwagen"
"Personenauto","AR7583","LAND ROVER","109","19650520","20150916","BLAUW",,"stationwagen"
"Personenauto","AR7646","LAND ROVER","109 STAWAG","19711002","20151201","GEEL",,"stationwagen"
"Personenauto","AR7743","LAND ROVER","109 STAWAG","19700630","19851129","GEEL",,"stationwagen"
"Personenauto","AR8191","LAND ROVER","109","19671018","20140829","GROEN",,"stationwagen"
"Personenauto","AR8205","LAND ROVER","109","19710112","20140829","GROEN",,"stationwagen"
"Personenauto","AR8364","LAND ROVER","109 STAWAG","19720630","19820802","BRUIN",,"stationwagen"
"Personenauto","AR8419","LAND ROVER","109 SERIES II A","19710801","20141006","BLAUW",,"stationwagen"
"Personenauto","AR8467","LAND ROVER","109-4CYL SERIES III","19701101","20141014","GRIJS",,"stationwagen"
"Personenauto","AR8648","LAND ROVER","109","19670630","20141120","GROEN",,"stationwagen"
"Personenauto","AR8697","LAND ROVER","109 DIESEL","19700905","20141204","BLAUW",,"stationwagen"
"Personenauto","AR8712","LAND ROVER","LAND ROVER 109","19710608","20141204","WIT",,"stationwagen"
"Personenauto","AR9095","LAND ROVER","109","19720128","20150312","GRIJS",,"stationwagen"
"Personenauto","AR9673","LAND ROVER","109","19720523","20150619","BLAUW",,"stationwagen"
"Personenauto","AR9976","LAND ROVER","109","19711122","20150805","ROOD",,"stationwagen"
"Bedrijfsauto","AS5603","LAND ROVER","109 METAL TOP","19700716","19700716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AS5619","LAND ROVER","109 METAL TOP","19701104","19701104","N.v.t.",,"stationwagen"
"Bedrijfsauto","AS5621","LAND ROVER","109 METAL TOP","19701104","19701104","N.v.t.",,"stationwagen"
"Bedrijfsauto","AS5623","LAND ROVER","109PICK UP","19701021","19701021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AS5626","LAND ROVER","109* METAL TOP","19701026","19701026","N.v.t.",,"stationwagen"
"Bedrijfsauto","AS5629","LAND ROVER","109","19701110","19701110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AS5641","LAND ROVER","109PICK UP","19701123","19701123","N.v.t.",,"open wagen"
"Bedrijfsauto","AS5648","LAND ROVER","109 PICK UP","19710105","19710105","N.v.t.",,"open wagen"
"Bedrijfsauto","AS5650","LAND ROVER","109 PICK UP","19710129","19710129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV2231","LAND ROVER","109","19670630","19700925","N.v.t.",,"open wagen"
"Personenauto","AX7083","LAND ROVER","109 STATIONWAGON","19591029","19591029","ROOD",,"MPV"
"Bedrijfsauto","BA5766","LAND ROVER","109PICK UP","19710325","19710325","N.v.t.",,"open wagen"
"Bedrijfsauto","BA5768","LAND ROVER","109* METAL TOP","19710805","19710805","N.v.t.",,"stationwagen"
"Bedrijfsauto","BA6198","LAND ROVER","109","19710402","19710402","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BA7637","LAND ROVER","109//PICK UP","19710610","19710610","N.v.t.",,"open wagen"
"Bedrijfsauto","BA7649","LAND ROVER","109PICK UP","19740710","19740710","N.v.t.",,"open wagen"
"Bedrijfsauto","BA9781","LAND ROVER","109 SERIES II","19670630","19710401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB02VK","LAND ROVER","109 METAL TOP","19810703","19810703","N.v.t.",,"stationwagen"
"Bedrijfsauto","BB10HF","LAND ROVER","109 // V8 HARD-TOP","19810514","19810514","N.v.t.",,"open wagen"
"Bedrijfsauto","BB13PZ","LAND ROVER","109 METAL TOP","19780914","19780914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB24HB","LAND ROVER","109 // V8 HARD-TOP","19810414","19810414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB34KB","LAND ROVER","109 SERIE 11","19720915","19720915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB51YJ","LAND ROVER","109//METAL TOP","19711216","19711216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB59LP","LAND ROVER","109 STAWAG","19770909","19770909","N.v.t.",,"stationwagen"
"Bedrijfsauto","BB60VP","LAND ROVER","109//PICK UP","19810821","19810821","N.v.t.",,"open wagen"
"Bedrijfsauto","BB62RY","LAND ROVER","109 V8","19810618","19810618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB64PY","LAND ROVER","109 V8 PICK-UP","19810723","19810723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB68DP","LAND ROVER","109 METAL TOP","19760920","19760920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB70VV","LAND ROVER","109 // V8 HARD-TOP","19810812","19810812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB79SX","LAND ROVER","109//METAL TOP","19780808","19780808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB80YV","LAND ROVER","109 STAWAG","19740417","19740417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB84KP","LAND ROVER","109 V8","19810409","19810409","N.v.t.",,"stationwagen"
"Bedrijfsauto","BB93GJ","LAND ROVER","109 STAWAG","19810129","19810129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB94JN","LAND ROVER","109/STAWAG","19790706","19790706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD01DH","LAND ROVER","109 V8 HARD TOP","19811120","19811120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD06TT","LAND ROVER","109 STATIONWAGEN","19630405","19630405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD19GK","LAND ROVER","109/ HARD-TOP","19810508","19810508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD21HS","LAND ROVER","109  STAWAG","19720630","19820802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD24SN","LAND ROVER","109 HARD TOP","19820227","19820227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD27NV","LAND ROVER","109 STAWAG","19710602","19710602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD30JT","LAND ROVER","109 V8","19810408","19810408","N.v.t.",,"kampeerwagen"
