"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VBD18Z","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240705","20190705","11628","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20190705","20190705","Geen verstrekking in Open Data","48073","Ja",,"1457",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*08","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.03","364","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2019-07-05T00:00:00.000","2019-07-05T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBD19Z","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240711","20190704","11628","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20190704","20190704","Geen verstrekking in Open Data","48073","Ja",,"1457",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*08","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.03","364","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2019-07-04T00:00:00.000","2019-07-04T00:00:00.000","2019-07-04T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBD20Z","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241103","20190705","11628","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20190705","20190705","Geen verstrekking in Open Data","48073","Ja",,"1457",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*08","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.03","364","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2019-07-05T00:00:00.000","2019-07-05T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBD21Z","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250126","20190705","11628","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20190705","20190705","Geen verstrekking in Open Data","48073","Ja",,"1457",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*08","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.03","364","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2019-07-05T00:00:00.000","2019-07-05T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBD22Z","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250424","20190705","11628","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20190705","20190705","Geen verstrekking in Open Data","48073","Ja",,"1457",,"2500","2500",,"4","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*08","SZHB2ADAUBV4","PN350NSFM6AX002647MMB7DOVW","0","0.03","364","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2019-07-05T00:00:00.000","2019-07-05T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBD31H","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240624","20211018","11777","open laadvloer","3","N.v.t.","N.v.t.","4","1968","2051","3500","2151","750",,"20190624","20190624","Geen verstrekking in Open Data","48700","Ja",,"1449",,"2500","2500",,"2","4","0","0",,"700","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*08","SZCB2ADAUBV2","PN350NSFM6AX002647MMB3DOVW","0","0.03","449","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2021-10-18T00:00:00.000","2019-06-24T00:00:00.000","2019-06-24T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG33D","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240924","20230503","13439","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2134","3500","2234","750",,"20190924","20190924","Geen verstrekking in Open Data","55698","Ja",,"1366",,"3000","3000",,"4","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*09","SZHB4EDASBV4","PN350NSHM6F6005657MM0C6EOVW","0","0.05","364","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2024-09-24T00:00:00.000","2023-05-03T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG34D","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240703","20230503","13439","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2134","3500","2234","750",,"20190924","20190924","Geen verstrekking in Open Data","55698","Ja",,"1366",,"3000","3000",,"4","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*09","SZHB4EDASBV4","PN350NSHM6F6005657MM0C6EOVW","0","0.05","364","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2023-05-03T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG35D","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240924","20230503","13439","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2134","3500","2234","750",,"20190924","20190924","Geen verstrekking in Open Data","55698","Ja",,"1366",,"3000","3000",,"4","4","0","0",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*09","SZHB4EDASBV4","PN350NSHM6F6005657MM0C6EOVW","0","0.05","364","Nee","Nee",,"Nee","6500","0","0.00","2023","Onlogisch","04","Ja","2024-09-24T00:00:00.000","2023-05-03T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ24D","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240721","20190718","13015","open laadvloer","3","N.v.t.","N.v.t.","4","1968","1982","3500","2082","750",,"20190718","20190718","Geen verstrekking in Open Data","53913","Ja","149","1518",,"3000","3000",,"2","4","0","607",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*09","SZBB4ADAUAV2","PN350NSFM6AX002647MM0C3DOVW","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2019-07-18T00:00:00.000","2019-07-18T00:00:00.000","2019-07-18T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ30F","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240716","20190716","11215","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2695","3500","2795",,,"20190716","20190716","Geen verstrekking in Open Data","46335","Ja",,"805",,,,,,"4",,,,,"209","N1",,,"r. voorwielscherm","3500","SZN1E",,,,,,"0.03","364","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-07-16T00:00:00.000","2019-07-16T00:00:00.000","2019-07-16T00:00:00.000","2019-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ94D","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240716","20190716","11290","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2455","3500","2555","750",,"20190716","20190716","Geen verstrekking in Open Data","46652","Ja",,"1045",,"2500","2500",,,"4",,,,,"210","N1",,,"r. voorwielscherm","3500","SZN1E",,,,,,"0.03","364","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2024-07-16T00:00:00.000","2019-07-16T00:00:00.000","2019-07-16T00:00:00.000","2019-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ99T","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240826","20190826","13749","open laadvloer","3","N.v.t.","N.v.t.","4","1968","2056","3500","2156","750",,"20190826","20190826","Geen verstrekking in Open Data","57001","Ja","149","1444",,"3000","3000",,"2","4","0","692",,"700","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*09","SZCB4ADAUAV2","PN350NSFM6AX002617MM0C3DOVW","0","0.05","449","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK04S","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240810","20210316","14205","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2123","3500","2223","750",,"20190810","20190810","Geen verstrekking in Open Data","58922","Ja","149","1377",,"3000","3000",,"4","4","0","692",,"700","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*08","SZIB4ADAUAV4","PN350VSFM6AX002617MMC6EOVW","0","0.05","449","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2021-03-16T00:00:00.000","2019-08-10T00:00:00.000","2019-08-10T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK10S","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240821","20190821","16389","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2391","3500","2491","750",,"20190821","20190821","Geen verstrekking in Open Data","68117","Ja","158","1109",,"3500","3500",,"4","6","0","692",,"700","210","N1",,,,"3500","SZN1Z",,"e1*2007/46*1621*05","SZID8CDAWAV4","PN350VSHM6F6004687MP0D7DOVW","0","0.05","449","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK57L","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240725","20190725","13997","open laadvloer","3","N.v.t.","N.v.t.","4","1968","2088","3500","2188","750",,"20190725","20190725","Geen verstrekking in Open Data","58047","Ja","147","1412",,"3000","3000",,"2","4","0","692",,"700","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*09","SZCB4BDAUAV2","PN350NSFA89Q001617MM0C3DOVW","0","0.05","449","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2019-07-25T00:00:00.000","2019-07-25T00:00:00.000","2019-07-25T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP77J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240812","20191120","14602","open laadvloer","3","N.v.t.","N.v.t.","4","1968","2490","3500","2590","750",,"20190812","20190812","Geen verstrekking in Open Data","60594","Ja",,"1010",,,"3500",,,"4",,,,,"210","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.05","449","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2019-11-20T00:00:00.000","2019-08-12T00:00:00.000","2019-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBS25X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241006","20231006","12397","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2043","3500","2143","750",,"20190926","20190926","Geen verstrekking in Open Data","51311","Ja","134","1457",,"2500","2500",,"4","4","0","607",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*09","SZHB2ADAUBV4","PN350NSFM6AX002647MM0B7DOVW","0","0.03","364","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-10-06T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBZ54V","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241007","20191004","13189","open laadvloer","3","N.v.t.","N.v.t.","4","1968","1982","3500","2082","750",,"20191004","20191004","Geen verstrekking in Open Data","54644","Ja","149","1518",,"3000","3000",,"2","4","0","607",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*08","SZBB4ADAUAV2","PN350NSFM6AX002647MMC3DOVW","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-10-07T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD12KH","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20250206","20230422",,"open laadvloer","6","N.v.t.","N.v.t.","4","1781","1433","2500","1533","600","1500","19890123","19890123","Geen verstrekking in Open Data",,"Ja",,"1067",,,,,"4","4","0","0",,"450","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.04","246","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2025-02-06T00:00:00.000","2023-04-22T00:00:00.000","1989-01-23T00:00:00.000","1989-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDH47H","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240227","20240510","15935","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2388","3500","2488","750",,"20200225","20200225","Geen verstrekking in Open Data","66204","Ja","158","1112",,"3500","3500",,"4","6","0","692",,"700","210","N1",,,,"3500","SZN1Z",,"e1*2007/46*1621*05","SZID8CDAWAV4","PN350VSHM6F6004687MP0D6EOVW","0","0.05","449","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2024-02-27T00:00:00.000","2024-05-10T00:00:00.000","2020-02-25T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDH48H","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241009","20200120","15935","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2388","3500","2488","750",,"20200120","20200120","Geen verstrekking in Open Data","66204","Ja","158","1112",,"3500","3500",,"4","6","0","692",,"700","210","N1",,,,"3500","SZN1Z",,"e1*2007/46*1621*05","SZID8CDAWAV4","PN350VSHM6F6004687MP0D6EOVW","0","0.05","449","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2020-01-20T00:00:00.000","2020-01-20T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDH73S","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240920","20191101","14165","open laadvloer","3","N.v.t.","N.v.t.","4","1968","2653","3500","2753","750",,"20190919","20191101","Geen verstrekking in Open Data","58753","Ja",,"847",,"3500","3500",,,"4",,,,,"214","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.05","449","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2019-11-01T00:00:00.000","2019-09-19T00:00:00.000","2019-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL14Z","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241128","20191128","13417","open laadvloer","3","N.v.t.","N.v.t.","4","1968","1991","3500","2091","750",,"20191128","20191128","Geen verstrekking in Open Data","55604","Ja","161","1509",,"3000","3000",,"2","4","0","607",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*11","SZBB8ADAVAV2","PN350NSFM6AX0022B4BHEC3DOVW","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDN17V","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241206","20191206","13590","open laadvloer","6","N.v.t.","N.v.t.","4","1968","2134","3500","2234","750",,"20191206","20191206","Geen verstrekking in Open Data","56333","Ja","148","1366",,"3000","3000",,"4","4","0","607",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*09","SZHB4EDASBV4","PN350NSHM6F6005657MM0C6EOVW","0","0.05","364","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP69B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241206","20191206","12768","open laadvloer","7","N.v.t.","N.v.t.","4","1968","2048","3500","2148","750",,"20191206","20191206","Geen verstrekking in Open Data","52873","Ja","149","1452",,"3000","3000",,"4","4","0","607",,"620","210","N1",,,,"3500","SZN1E",,"e1*2007/46*1619*12","SZHB4ADAUAV4","PN350VSFM6AX0022B4BHFC7DOVW","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
