"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37PRJD","Personenauto","FIAT","FIAT IDEA","20240726","20171006","3750","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20041014","20041014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2017-10-06T00:00:00.000","2004-10-14T00:00:00.000","2004-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PZZS","Personenauto","FIAT","FIAT IDEA","20250121","20161215","3750","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20050113","20050113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2016-12-15T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RGNN","Personenauto","FIAT","FIAT IDEA","20250323","20060926","4040","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20050323","20050323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*05","AXA1A","00B","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2006-09-26T00:00:00.000","2005-03-23T00:00:00.000","2005-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RGXV","Personenauto","FIAT","FIAT IDEA","20240526","20200509","4121","MPV","5","GROEN","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20050329","20050329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*05","AXA1A","00B","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2020-05-09T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RHXX","Personenauto","FIAT","FIAT IDEA","20240421","20240326","3516","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20050413","20050413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*05","AXA1A","00B","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2024-04-21T00:00:00.000","2024-03-26T00:00:00.000","2005-04-13T00:00:00.000","2005-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RJZZ","Personenauto","FIAT","FIAT IDEA","20250506","20140108","4040","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20050506","20050506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*05","AXA1A","00B","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2014-01-08T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RKNN","Personenauto","FIAT","FIAT IDEA","20250319","20231031","4040","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20050520","20050520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*05","AXA1A","00B","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2023-10-31T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SLJJ","Personenauto","FIAT","FIAT IDEA","20241025","20240224","4015","MPV","5","BLAUW","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20060224","20060224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2024","Onlogisch","04","Ja","2024-10-25T00:00:00.000","2024-02-24T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SXGV","Personenauto","FIAT","FIAT IDEA","20240607","20090605","3212","stationwagen","5","ZWART","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060530","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*07","AXF1A","08B","0","0.05","250","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2009-06-05T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TBKG","Personenauto","FIAT","FIAT IDEA","20220706","20200606","3340","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060630","20060630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*07","AXF1A","08","0","0.05","251","Nee","Nee",,"Nee","2655","0",,"2021","Logisch","00","Nee","2022-07-06T00:00:00.000","2020-06-06T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TGFS","Personenauto","FIAT","FIAT IDEA","20250112","20180106","4074","MPV","5","GRIJS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20060821","20060821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2018-01-06T00:00:00.000","2006-08-21T00:00:00.000","2006-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TRDB","Personenauto","FIAT","FIAT IDEA","20241228","20240507","3346","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20061228","20061228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*07","AXF1A","08","0","0.05","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2024-12-28T00:00:00.000","2024-05-07T00:00:00.000","2006-12-28T00:00:00.000","2006-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TRLS","Personenauto","FIAT","FIAT IDEA","20250413","20210402","3346","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20070228","20070228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*07","AXF1A","08","0","0.05","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2021-04-02T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NLXN","Personenauto","FIAT","FIAT IDEA","20240803","20170611","3660","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20031204","20031204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2017-06-11T00:00:00.000","2003-12-04T00:00:00.000","2003-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NVJD","Personenauto","FIAT","FIAT IDEA","20240829","20240330","4064","MPV","5","ZWART","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040330","20040330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2024-03-30T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PFTJ","Personenauto","FIAT","FIAT IDEA","20240528","20210816","3612","MPV","5","ORANJE","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2021-08-16T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PGBL","Personenauto","FIAT","FIAT IDEA","20240815","20210903","3612","MPV","5","GROEN","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20040603","20040603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00B","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2021-09-03T00:00:00.000","2004-06-03T00:00:00.000","2004-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PKXF","Personenauto","FIAT","FIAT IDEA","20250423","20130730","4762","MPV","5","GROEN","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20040818","20040818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*02","AXA11","04B","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2013-07-30T00:00:00.000","2004-08-18T00:00:00.000","2004-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PRJD","Personenauto","FIAT","FIAT IDEA","20250418","20190917","3831","MPV","5","ZWART","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20041012","20041012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*00","AXA1A","00","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2019-09-17T00:00:00.000","2004-10-12T00:00:00.000","2004-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RHXX","Personenauto","FIAT","FIAT IDEA","20250514","20230801","4068","MPV","5","ROOD","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20050413","20050413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*05","AXA1A","00B","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2023-08-01T00:00:00.000","2005-04-13T00:00:00.000","2005-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RJZZ","Personenauto","FIAT","FIAT IDEA","20241228","20230615","4431","MPV","5","GROEN","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20050503","20050503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*05","AXA1A","00B","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-06-15T00:00:00.000","2005-05-03T00:00:00.000","2005-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RKNN","Personenauto","FIAT","FIAT IDEA","20240617","20240410","4040","MPV","5","ZWART","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20050520","20050520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*05","AXA1A","00B","0","0.06","251","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2024-04-10T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SLJJ","Personenauto","FIAT","FIAT IDEA","20241115","20220406","3298","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060222","20060222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*07","AXF1A","08B","0","0.05","251","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2022-04-06T00:00:00.000","2006-02-22T00:00:00.000","2006-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SRVS","Personenauto","FIAT","FIAT IDEA","20240701","20240127","3270","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060414","20060414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*07","AXF1A","08B","0","0.05","251","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2024-01-27T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TBKG","Personenauto","FIAT","FIAT IDEA","20241219","20210608","3340","MPV","5","BLAUW","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20060629","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*07","AXF1A","08","0","0.05","251","Nee","Nee",,"Nee","2655","0",,"2023","Geen oordeel","07","Ja","2024-12-19T00:00:00.000","2021-06-08T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TGFS","Personenauto","FIAT","FIAT IDEA","20241109","20180503","4296","MPV","5","GRIJS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20060817","20060817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2018-05-03T00:00:00.000","2006-08-17T00:00:00.000","2006-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TKZJ","Personenauto","FIAT","FIAT IDEA","20240814","20120817","4144","MPV","5","GRIJS","Niet geregistreerd","4","1368","1135","1660","1235","400","1000","20061025","20061025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e3*2001/116*0153*05","AXA11","04","0","0.06","251","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2012-08-17T00:00:00.000","2006-10-25T00:00:00.000","2006-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TRLS","Personenauto","FIAT","FIAT IDEA","20240525","20170523","3346","MPV","5","GRIJS","Niet geregistreerd","4","1368","1130","1655","1230","400","1000","20070109","20070109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"393","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e3*2001/116*0153*07","AXF1A","08","0","0.05","251","Nee","Nee",,"Nee","2655","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2017-05-23T00:00:00.000","2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
