"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR9951","CADILLAC","DE VILLE","19700228","20150730","WIT",,"cabriolet"
"Personenauto","DE0837","CADILLAC","COUPE DE VILLE 6.6","19570630","19871007","GROEN",,"Niet geregistreerd"
"Personenauto","DE0871","CADILLAC","SEDAN DE VILLE","19590630","19880209","ROSE",,"Niet geregistreerd"
"Personenauto","DE0926","CADILLAC","SEDAN DE VILLE","19590630","19880602","WIT",,"Niet geregistreerd"
"Personenauto","DE1003","CADILLAC","COUPE DE VILLE","19610630","19880212","ROSE",,"Niet geregistreerd"
"Personenauto","DE1012","CADILLAC","DE VILLE CONVERTIBLE","19640630","19871222","GROEN",,"Niet geregistreerd"
"Personenauto","DE1085","CADILLAC","DE VILLE CABRIOLET","19670630","19880128","WIT",,"cabriolet"
"Personenauto","DE1093","CADILLAC","SEDAN DE VILLE","19590630","19890411","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1654","CADILLAC","COUPE DE VILLE","19600630","19890310","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1754","CADILLAC","DE VILLE","19620630","19901115","WIT",,"Niet geregistreerd"
"Personenauto","DE1818","CADILLAC","SEDAN DE VILLE","19590630","19910522","GROEN",,"Niet geregistreerd"
"Personenauto","DE1822","CADILLAC","COUPE DE VILLE","19590630","19890417","WIT",,"Niet geregistreerd"
"Personenauto","DE1824","CADILLAC","DE VILLE","19640630","19880902","BRUIN",,"Niet geregistreerd"
"Personenauto","DE2056","CADILLAC","DE VILLE","19690630","19880805","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2111","CADILLAC","SEDAN DE VILLE","19590630","19880815","WIT",,"Niet geregistreerd"
"Personenauto","DE2247","CADILLAC","DE VILLE","19640630","19880907","WIT",,"Niet geregistreerd"
"Personenauto","DE2270","CADILLAC","DE VILLE","19640630","19890501","ROOD",,"Niet geregistreerd"
"Personenauto","DE2385","CADILLAC","COUPE DE VILLE","19590630","19880924","ROOD",,"Niet geregistreerd"
"Personenauto","DE2468","CADILLAC","DE VILLE CABRIOLET","19600630","19881101","ROOD",,"cabriolet"
"Personenauto","DE2637","CADILLAC","COUPE DE VILLE","19580630","19881129","GROEN",,"Niet geregistreerd"
"Personenauto","DE2855","CADILLAC","DE VILLE","19670630","19881216","ROOD",,"Niet geregistreerd"
"Personenauto","DE3012","CADILLAC","SEDAN DE VILLE","19580630","19890310","WIT",,"Niet geregistreerd"
"Personenauto","DE3139","CADILLAC","CADILLAC COUPE DE VILLE","19580630","19890422","GROEN",,"Niet geregistreerd"
"Personenauto","DE3145","CADILLAC","DE VILLE CONVERTIBLE","19660630","19890313","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3277","CADILLAC","DE VILLE AUTOMATIC","19690630","19890405","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3280","CADILLAC","DE VILLE CABRIOLET","19640630","19890731","ZWART",,"Niet geregistreerd"
"Personenauto","DE3316","CADILLAC","SEDAN DE VILLE","19600630","19890407","ROSE",,"sedan"
"Personenauto","DE3368","CADILLAC","DE VILLE","19630630","19890609","WIT",,"Niet geregistreerd"
"Personenauto","DE3563","CADILLAC","COUPE DE VILLE AUTOMAAT","19590630","19890518","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3635","CADILLAC","SEDAN DE VILLE","19510630","19890616","GROEN",,"Niet geregistreerd"
"Personenauto","DE3643","CADILLAC","DE VILLE","19670630","19890602","WIT",,"Niet geregistreerd"
"Personenauto","DE3678","CADILLAC","DE VILLE AUTOMATIC","19690630","19890602","WIT",,"Niet geregistreerd"
"Personenauto","DE3753","CADILLAC","COUPE DE VILLE","19550630","19890621","ROSE",,"Niet geregistreerd"
"Personenauto","DE3788","CADILLAC","COUPE DE VILLE","19690630","19890622","GROEN",,"Niet geregistreerd"
"Personenauto","DE3790","CADILLAC","COUPE DE VILLE","19560630","19890623","GROEN",,"Niet geregistreerd"
"Personenauto","DE4234","CADILLAC","DE VILLE","19670630","19901203","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4362","CADILLAC","COUPE DE VILLE CABRIOLET","19640630","19890927","WIT",,"Niet geregistreerd"
"Personenauto","DE4393","CADILLAC","SEDAN DE VILLE AUTOMAAT","19590630","19801112","GEEL",,"Niet geregistreerd"
"Personenauto","DE4476","CADILLAC","COUPE DE VILLE","19600630","19891018","ROOD",,"Niet geregistreerd"
"Personenauto","DE4556","CADILLAC","SEDAN DE VILLE","19590630","19891031","WIT",,"Niet geregistreerd"
"Personenauto","DE4597","CADILLAC","DE VILLE CONVERTIBLE","19690630","19891109","BRUIN",,"Niet geregistreerd"
"Personenauto","DE4735","CADILLAC","SEDAN DE VILLE","19590630","19900405","WIT",,"Niet geregistreerd"
"Personenauto","DE4826","CADILLAC","DE VILLE SEDAN","19630630","19900109","WIT",,"Niet geregistreerd"
"Personenauto","DE4913","CADILLAC","DE VILLE","19610630","19901206","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5026","CADILLAC","COUPE DE VILLE","19580630","19900215","WIT",,"Niet geregistreerd"
"Personenauto","DE5143","CADILLAC","SEDAN DE VILLE","19590630","19940509","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5226","CADILLAC","SEDAN DE VILLE","19600630","19910130","ROSE",,"Niet geregistreerd"
"Personenauto","DE5227","CADILLAC","DE VILLE","19700630","19900329","ROOD",,"Niet geregistreerd"
"Personenauto","DE5341","CADILLAC","DE VILLE CONVERTIBLE","19630630","19900419","ROOD",,"Niet geregistreerd"
"Personenauto","DE5575","CADILLAC","SEDAN DE VILLE","19580630","19900530","ZWART",,"Niet geregistreerd"
"Personenauto","DE5599","CADILLAC","DE VILLE CABRIOLET","19700630","19900528","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5613","CADILLAC","COUPE DE VILLE","19600630","20220429","WIT",,"coupe"
"Personenauto","DE5694","CADILLAC","SEDAN DE VILLE","19580630","19900629","WIT",,"sedan"
"Personenauto","DE5787","CADILLAC","SEDAN DE VILLE","19630630","19900706","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5851","CADILLAC","DE VILLE","19560630","19910426","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5883","CADILLAC","COUPE DE VILLE","19590630","19900712","GROEN",,"Niet geregistreerd"
"Personenauto","DE6279","CADILLAC","COUP DE VILLE TWO TONE","19580630","19950506","ROOD",,"Niet geregistreerd"
"Personenauto","DE6285","CADILLAC","SEDAN DE VILLE","19580630","19900814","GROEN",,"Niet geregistreerd"
"Personenauto","DE6303","CADILLAC","DE VILLE","19590630","19920318","WIT",,"Niet geregistreerd"
"Personenauto","DE6354","CADILLAC","DE VILLE","19580630","19900823","GROEN",,"Niet geregistreerd"
"Personenauto","DE6391","CADILLAC","SEDAN DE VILLE","19600630","19910306","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6397","CADILLAC","COUPE DE VILLE","19580630","19900828","ROSE",,"Niet geregistreerd"
"Personenauto","DE6474","CADILLAC","DE VILLE","19590630","19900906","GEEL",,"Niet geregistreerd"
"Personenauto","DE6475","CADILLAC","COUPE DE VILLE","19580630","19900906","ROSE",,"Niet geregistreerd"
"Personenauto","DE6531","CADILLAC","COUPE DE VILLE","19580630","19900912","ROSE",,"Niet geregistreerd"
"Personenauto","DE6566","CADILLAC","COUPE DE VILLE","19550630","19900914","WIT",,"Niet geregistreerd"
"Personenauto","DE6582","CADILLAC","COUPE DE VILLE","19570630","19901017","WIT",,"Niet geregistreerd"
"Personenauto","DE6617","CADILLAC","CADILLAC SEDAN DE VILLE","19590630","19921111","WIT",,"Niet geregistreerd"
"Personenauto","DE6661","CADILLAC","SEDAN DE VILLE","19640630","19910604","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6792","CADILLAC","SEDAN DE VILLE","19600630","19910205","GROEN",,"Niet geregistreerd"
"Personenauto","DE6864","CADILLAC","DE VILLE","19660630","19920213","GROEN",,"Niet geregistreerd"
"Personenauto","DE7183","CADILLAC","DE VILLE","19630630","19870811","ZWART",,"Niet geregistreerd"
"Personenauto","DE7431","CADILLAC","SEDAN DE VILLE","19670630","19920422","BRUIN",,"Niet geregistreerd"
"Personenauto","DE7448","CADILLAC","DE VILLE","19530630","19910131","GROEN",,"Niet geregistreerd"
"Personenauto","DE7478","CADILLAC","SEDAN DE VILLE","19620630","19910123","ROSE",,"Niet geregistreerd"
"Personenauto","DE7732","CADILLAC","DE VILLE CONVERTIBLE","19690630","19910307","WIT",,"Niet geregistreerd"
"Personenauto","DE7736","CADILLAC","COUPE DE VILLE","19570630","19910524","GROEN",,"Niet geregistreerd"
"Personenauto","DE7864","CADILLAC","DE VILLE","19590630","19910322","WIT",,"Niet geregistreerd"
"Personenauto","DE7897","CADILLAC","DE VILLE","19670630","19910402","WIT",,"Niet geregistreerd"
"Personenauto","DE8028","CADILLAC","SEDAN DE VILLE","19710630","19940711","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8325","CADILLAC","DE VILLE","19690630","19910518","ZWART",,"Niet geregistreerd"
"Personenauto","DE8426","CADILLAC","COUPE DE VILLE","19710630","19910601","GEEL",,"Niet geregistreerd"
"Personenauto","DE8492","CADILLAC","DE VILLE CONVERTIBLE","19690630","19910607","ZWART",,"Niet geregistreerd"
"Personenauto","DE8664","CADILLAC","DE VILLE CONVERTIBLE","19620630","19910620","WIT",,"Niet geregistreerd"
"Personenauto","DE8705","CADILLAC","COUPE DE VILLE CABRIOLET","19630630","19930824","ROSE",,"Niet geregistreerd"
"Personenauto","DE8711","CADILLAC","DE VILLE","19670630","19910620","BRUIN",,"Niet geregistreerd"
"Personenauto","DE8817","CADILLAC","COUPE DE VILLE","19660630","19910713","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8834","CADILLAC","DE VILLE CONVERTIBLE","19700630","19910708","ROOD",,"Niet geregistreerd"
"Personenauto","DE9119","CADILLAC","COUPE DE VILLE","19670630","19910805","WIT",,"coupe"
"Personenauto","DE9170","CADILLAC","COUPE DE VILLE SERIE 62","19520630","19910802","ROOD",,"Niet geregistreerd"
"Personenauto","DE9176","CADILLAC","DE VILLE","19660630","19910805","WIT",,"Niet geregistreerd"
"Personenauto","DE9222","CADILLAC","SEDAN DE VILLE","19580630","19910816","ROSE",,"Niet geregistreerd"
"Personenauto","DE9523","CADILLAC","SEDAN DE VILLE","19590630","19910913","WIT",,"Niet geregistreerd"
"Personenauto","DE9574","CADILLAC","SEDAN DE VILLE","19590630","19910920","PAARS",,"Niet geregistreerd"
"Personenauto","DE9679","CADILLAC","COUPE DE VILLE","19580630","19920221","GROEN",,"Niet geregistreerd"
"Personenauto","DH0113","CADILLAC","COUPE DE VILLE","19720630","19941220","GROEN",,"Niet geregistreerd"
"Personenauto","DH0116","CADILLAC","SEDAN DE VILLE","19640630","19911121","WIT",,"Niet geregistreerd"
"Personenauto","DH0161","CADILLAC","SEDAN DE VILLE","19620630","19911220","ROSE",,"Niet geregistreerd"
"Personenauto","DH0291","CADILLAC","COUPE DE VILLE","19590630","19911223","ROOD",,"Niet geregistreerd"
"Personenauto","DH0292","CADILLAC","SEDAN DE VILLE","19590630","19911218","WIT",,"Niet geregistreerd"
"Personenauto","DH0374","CADILLAC","DE VILLE","19600630","20230330","ROOD",,"cabriolet"
"Personenauto","DH0488","CADILLAC","SEDAN DE VILLE","19700630","19930218","WIT",,"Niet geregistreerd"
"Personenauto","DH0575","CADILLAC","SEDAN DE VILLE","19580630","19920211","WIT",,"Niet geregistreerd"
"Personenauto","DH0605","CADILLAC","COUPE DE VILLE","19570630","19920225","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0683","CADILLAC","SEDAN DE VILLE E.D.","19580630","19920508","WIT",,"Niet geregistreerd"
"Personenauto","DH0716","CADILLAC","SEDAN DE VILLE","19600630","19920303","ROSE",,"Niet geregistreerd"
"Personenauto","DH0884","CADILLAC","COUPE DE VILLE","19590630","19920327","WIT",,"Niet geregistreerd"
"Personenauto","DH0918","CADILLAC","COUPE DE VILLE","19660630","19920401","ZWART",,"Niet geregistreerd"
"Personenauto","DH0949","CADILLAC","COUPE DE VILLE","19560630","19920403","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1203","CADILLAC","DE VILLE","19620630","19920513","WIT",,"Niet geregistreerd"
"Personenauto","DH1254","CADILLAC","DE VILLE CABRIOLET","19610630","19920519","WIT",,"Niet geregistreerd"
"Personenauto","DH1297","CADILLAC","DE VILLE CABRIO","19690630","19920521","ROOD",,"Niet geregistreerd"
"Personenauto","DH1390","CADILLAC","SEDAN DE VILLE","19670630","19920527","WIT",,"Niet geregistreerd"
"Personenauto","DH1399","CADILLAC","SEDAN DE VILLE","19600630","19920527","WIT",,"Niet geregistreerd"
"Personenauto","DH1526","CADILLAC","DE VILLE","19650630","19920610","ROOD",,"Niet geregistreerd"
"Personenauto","DH1530","CADILLAC","COUPE DE VILLE","19650630","19950515","GROEN",,"Niet geregistreerd"
"Personenauto","DH1577","CADILLAC","SEDAN DE VILLE","19560630","19920612","GEEL",,"Niet geregistreerd"
"Personenauto","DH1679","CADILLAC","DE VILLE","19580630","19920622","ROOD",,"Niet geregistreerd"
"Personenauto","DH1737","CADILLAC","COUPE DE VILLE","19630630","19920624","GROEN",,"Niet geregistreerd"
"Personenauto","DH1797","CADILLAC","COUPE DE VILLE CONVERTIBLE","19700630","19920701","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1810","CADILLAC","COUPE DE VILLE","19700630","19920702","BEIGE",,"Niet geregistreerd"
"Personenauto","DH1823","CADILLAC","DE VILLE CONVERTABLE","19680630","19920702","ROOD",,"Niet geregistreerd"
"Personenauto","DH1836","CADILLAC","COUPE DE VILLE","19670630","19920703","WIT",,"Niet geregistreerd"
"Personenauto","DH1839","CADILLAC","DE VILLE","19700630","19920703","WIT",,"Niet geregistreerd"
"Personenauto","DH1967","CADILLAC","SEDAN DE VILLE","19580630","19920714","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1984","CADILLAC","SEDAN DE VILLE","19560630","19920810","WIT",,"Niet geregistreerd"
"Personenauto","DH2184","CADILLAC","COUPE DE VILLE","19570630","19920804","ROOD",,"Niet geregistreerd"
"Personenauto","DH2223","CADILLAC","DE VILLE CABRIOLET","19680630","19920805","WIT",,"Niet geregistreerd"
"Personenauto","DH2279","CADILLAC","SEDAN DE VILLE","19660630","19920812","ROOD",,"Niet geregistreerd"
"Personenauto","DH2301","CADILLAC","COUPE DE VILLE","19700630","19920813","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2602","CADILLAC","DE VILLE","19670630","19920918","WIT",,"Niet geregistreerd"
"Personenauto","DH2610","CADILLAC","SEDAN DE VILLE","19560630","19920921","ROSE",,"Niet geregistreerd"
"Personenauto","DH2667","CADILLAC","COUPE DE VILLE","19600630","19921010","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2715","CADILLAC","SEDAN DE VILLE","19590630","19921001","WIT",,"Niet geregistreerd"
"Personenauto","DH2718","CADILLAC","COUPE DE VILLE","19560630","19921002","GROEN",,"Niet geregistreerd"
"Personenauto","DH2721","CADILLAC","SEDAN DE VILLE","19600630","19921002","WIT",,"Niet geregistreerd"
"Personenauto","DH2730","CADILLAC","SEDAN DE VILLE","19630630","19921005","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2883","CADILLAC","COUPE DE VILLE","19600630","19921023","WIT",,"coupe"
"Personenauto","DH2926","CADILLAC","COUPE DE VILLE","19550630","19921029","ROOD",,"Niet geregistreerd"
"Personenauto","DH2933","CADILLAC","COUPE DE VILLE","19660630","19921029","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2989","CADILLAC","SEDAN DE VILLE","19570630","19921105","GEEL",,"Niet geregistreerd"
"Personenauto","DH2994","CADILLAC","DE VILLE","19660630","19921106","WIT",,"Niet geregistreerd"
"Personenauto","DH3021","CADILLAC","DE VILLE","19590630","19921110","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3086","CADILLAC","SEDAN DE VILLE","19670630","19930122","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3351","CADILLAC","DE VILLE CABRIOLET","19690630","19921218","WIT",,"Niet geregistreerd"
"Personenauto","DH3691","CADILLAC","SEDAN DE VILLE","19590630","19930210","ROSE",,"Niet geregistreerd"
"Personenauto","DH3984","CADILLAC","DE VILLE","19690630","19930315","PAARS",,"Niet geregistreerd"
"Personenauto","DH4020","CADILLAC","COUPE DE VILLE","19630630","19930317","ZWART",,"Niet geregistreerd"
"Personenauto","DH4044","CADILLAC","COUPE DE VILLE","19590630","19930902","ZWART",,"Niet geregistreerd"
"Personenauto","DH4137","CADILLAC","63 DE VILLE 6300","19600630","19930326","WIT",,"Niet geregistreerd"
"Personenauto","DH4177","CADILLAC","DE VILLE CABRIOLET","19640228","19930506","BRUIN",,"Niet geregistreerd"
"Personenauto","DH4240","CADILLAC","62L SEDAN DE VILLE","19620228","19930424","ROOD",,"Niet geregistreerd"
"Personenauto","DH4364","CADILLAC","DE VILLE","19690228","19930803","ROOD",,"Niet geregistreerd"
"Personenauto","DH4416","CADILLAC","DE VILLE","19690630","19930422","GEEL",,"Niet geregistreerd"
"Personenauto","DH4506","CADILLAC","62 SEDAN DE VILLE","19570630","19930511","WIT",,"Niet geregistreerd"
"Personenauto","DH4564","CADILLAC","DE VILLE 2 DEURS COUPE","19550630","19930506","ORANJE",,"Niet geregistreerd"
"Personenauto","DH4757","CADILLAC","SEDAN DE VILLE","19620228","19930524","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4952","CADILLAC","DE VILLE CONVERTIBLE","19670228","19930604","WIT",,"Niet geregistreerd"
"Personenauto","DH5048","CADILLAC","COUPE DE VILLE","19710228","19931015","WIT",,"Niet geregistreerd"
"Personenauto","DH5219","CADILLAC","DE VILLE CABRIOLET","19670630","19930628","WIT",,"Niet geregistreerd"
"Personenauto","DH5242","CADILLAC","COUPE DE VILLE","19590228","19930630","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5254","CADILLAC","SEDAN DE VILLE","19600228","19930629","BRUIN",,"Niet geregistreerd"
"Personenauto","DH5400","CADILLAC","DE VILLE","19700228","19930715","ROOD",,"Niet geregistreerd"
"Personenauto","DH5480","CADILLAC","SEDAN DE VILLE","19620228","19930709","GROEN",,"Niet geregistreerd"
"Personenauto","DH5578","CADILLAC","SEDAN DE VILLE","19600228","19930723","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5609","CADILLAC","DE VILLE CONVERTIBLE","19690228","19930802","GROEN",,"Niet geregistreerd"
"Personenauto","DH5645","CADILLAC","SEDAN DE VILLE","19560630","19930730","PAARS",,"Niet geregistreerd"
"Personenauto","DH5696","CADILLAC","COUPE DE VILLE","19590228","19930727","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5903","CADILLAC","DE VILLE","19560630","19930824","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5982","CADILLAC","DE VILLE","19680228","19930820","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6114","CADILLAC","SEDAN DE VILLE","19590228","19930906","WIT",,"sedan"
"Personenauto","DH6138","CADILLAC","CUPE DE VILLE","19600228","19930906","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6269","CADILLAC","DE VILLE CONVERTABLE","19680228","19930915","GROEN",,"Niet geregistreerd"
"Personenauto","DH6947","CADILLAC","COUPE DE VILLE","19620228","19931109","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6974","CADILLAC","COUPE DE VILLE","19630228","19931117","WIT",,"Niet geregistreerd"
"Personenauto","DH7281","CADILLAC","COUPE DE VILLE","19560228","19931207","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7339","CADILLAC","SEDAN DE VILLE","19640228","19931221","GROEN",,"Niet geregistreerd"
"Personenauto","DH7370","CADILLAC","COUP DE VILLE","19650228","19931221","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7690","CADILLAC","SEDAN DE VILLE","19580630","19940124","GROEN",,"Niet geregistreerd"
"Personenauto","DH7717","CADILLAC","SEDAN DE VILLE","19650228","19940125","WIT",,"Niet geregistreerd"
"Personenauto","DH7802","CADILLAC","SEDAN DE VILLE","19580228","19940210","WIT",,"Niet geregistreerd"
"Personenauto","DH7906","CADILLAC","COUPE DE VILLE","19640630","19940214","WIT",,"Niet geregistreerd"
"Personenauto","DH7937","CADILLAC","SEDAN DE VILLE","19590630","19940215","ROSE",,"Niet geregistreerd"
"Personenauto","DH8544","CADILLAC","COUPE DE VILLE","19660228","19940603","GROEN",,"Niet geregistreerd"
"Personenauto","DH8651","CADILLAC","COUPE DE VILLE","19590228","19940429","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8676","CADILLAC","COUPE DE VILLE","19590228","19940509","WIT",,"Niet geregistreerd"
"Personenauto","DH8759","CADILLAC","COUPE DE VILLE","19550630","19940509","GROEN",,"Niet geregistreerd"
"Personenauto","DH9262","CADILLAC","DE VILLE","19640228","19940614","WIT",,"Niet geregistreerd"
"Personenauto","DH9636","CADILLAC","COUPE DE VILLE 60","19590630","19940711","WIT",,"Niet geregistreerd"
"Personenauto","DHZH32","CADILLAC","SEDAN DE VILLE U9","19890703","19890703","BLAUW",,"sedan"
"Personenauto","DL0109","CADILLAC","SEDAN DE VILLE","19600228","19940816","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0476","CADILLAC","COUPE DE VILLE","19700228","19940913","BEIGE",,"Niet geregistreerd"
"Personenauto","DL0710","CADILLAC","SEDAN DE VILLE","19660228","19940928","WIT",,"sedan"
"Personenauto","DL0760","CADILLAC","COUPE DE VILLE","19520228","19940928","GROEN",,"Niet geregistreerd"
"Personenauto","DL0778","CADILLAC","DE VILLE CONVERTIBLE","19640228","19941010","ROOD",,"Niet geregistreerd"
"Personenauto","DL0917","CADILLAC","CONVERTIBLE DE VILLE","19690630","19941013","ROOD",,"Niet geregistreerd"
"Personenauto","DL0928","CADILLAC","COUPE DE VILLE","19700630","19941018","GROEN",,"Niet geregistreerd"
"Personenauto","DL1037","CADILLAC","DE VILLE","19700630","19941026","WIT",,"Niet geregistreerd"
"Personenauto","DL1047","CADILLAC","SEDAN DE VILLE","19550630","19941021","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1080","CADILLAC","DE VILLE CONVERTIBLE","19680630","19941031","ROOD",,"Niet geregistreerd"
"Personenauto","DL1139","CADILLAC","DE VILLE","19670630","19941031","WIT",,"Niet geregistreerd"
"Personenauto","DL1533","CADILLAC","DE VILLE HARDTOP","19640630","19941205","WIT",,"Niet geregistreerd"
"Personenauto","DL1752","CADILLAC","COUPE DE VILLE","19640630","19941219","WIT",,"Niet geregistreerd"
"Personenauto","DL1779","CADILLAC","COUPE DE VILLE","19690630","19950105","ROOD",,"Niet geregistreerd"
"Personenauto","DL1804","CADILLAC","COUPE DE VILLE","19670228","19941215","WIT",,"Niet geregistreerd"
"Personenauto","DL2287","CADILLAC","DE VILLE","19610228","19950427","ZWART",,"Niet geregistreerd"
"Personenauto","DL2289","CADILLAC","COUPE DE VILLE","19670228","19950130","WIT",,"Niet geregistreerd"
"Personenauto","DL2354","CADILLAC","SEDAN DE VILLE","19650228","19960104","WIT",,"Niet geregistreerd"
"Personenauto","DL2424","CADILLAC","DE VILLE CONVERTIBLE","19690228","19950214","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2563","CADILLAC","COUPE DE VILLE","19610228","19950301","WIT",,"Niet geregistreerd"
"Personenauto","DL2855","CADILLAC","DE VILLE","19600630","19950323","ROSE",,"Niet geregistreerd"
"Personenauto","DL2984","CADILLAC","SEDAN DE VILLE","19650228","19950418","WIT",,"Niet geregistreerd"
"Personenauto","DL2990","CADILLAC","SEDAN DE VILLE","19640630","19950412","WIT",,"Niet geregistreerd"
"Personenauto","DL3267","CADILLAC","DE VILLE","19660228","19950504","WIT",,"sedan"
"Personenauto","DL3413","CADILLAC","COUPE DE VILLE","19690228","19950509","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3521","CADILLAC","SEDAN DE VILLE","19650228","19950512","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3997","CADILLAC","SEDAN DE VILLE","19650630","19950607","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4169","CADILLAC","SEDAN DE VILLE","19650228","19950619","WIT",,"Niet geregistreerd"
"Personenauto","DL4265","CADILLAC","COUPE DE VILLE","19640630","19950621","WIT",,"Niet geregistreerd"
"Personenauto","DL4303","CADILLAC","SEDAN DE VILLE","19590630","19950628","WIT",,"Niet geregistreerd"
"Personenauto","DL4503","CADILLAC","COUPE DE VILLE","19660228","19950630","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4618","CADILLAC","COUPE DE VILLE","19590228","19950704","ROOD",,"Niet geregistreerd"
"Personenauto","DL4694","CADILLAC","DE VILLE","19670630","19950711","GEEL",,"Niet geregistreerd"
"Personenauto","DL4695","CADILLAC","SEDAN DE VILLE","19640701","19950713","WIT",,"Niet geregistreerd"
"Personenauto","DL4752","CADILLAC","DE VILLE CABRIO","19670228","19950711","WIT",,"Niet geregistreerd"
"Personenauto","DL4851","CADILLAC","DE VILLE","19640228","19950713","ROOD",,"Niet geregistreerd"
"Personenauto","DL4912","CADILLAC","SEDAN DE VILLE","19650630","19950920","WIT",,"Niet geregistreerd"
"Personenauto","DL5177","CADILLAC","DE VILLE CONVERTIBLE","19690228","19950721","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5223","CADILLAC","DE VILLE CONVERTABLE","19590630","19950726","ROOD",,"cabriolet"
"Personenauto","DL5306","CADILLAC","COUPE DE VILLE","19680228","19950726","WIT",,"Niet geregistreerd"
"Personenauto","DL5473","CADILLAC","COUPE DE VILLE","19590228","19950804","ZWART",,"Niet geregistreerd"
"Personenauto","DL5477","CADILLAC","DE VILLE","19680630","19950804","ROOD",,"Niet geregistreerd"
"Personenauto","DL5548","CADILLAC","SEDAN DE VILLE","19630228","19950807","GROEN",,"Niet geregistreerd"
"Personenauto","DL5599","CADILLAC","COUPE DE VILLE CONVERTIBLE","19620228","19960610","WIT",,"Niet geregistreerd"
"Personenauto","DL5668","CADILLAC","DE VILLE","19690630","19950810","ROOD",,"cabriolet"
"Personenauto","DL5782","CADILLAC","SEDAN DE VILLE CUSTUM","19640630","19950818","BRUIN",,"Niet geregistreerd"
"Personenauto","DL5874","CADILLAC","SEDAN DE VILLE","19590630","19950825","ROSE",,"Niet geregistreerd"
"Personenauto","DL5957","CADILLAC","DE VILLE","19700630","19950830","WIT",,"Niet geregistreerd"
"Personenauto","DL6373","CADILLAC","COUPE DE VILLE","19610228","19950919","GROEN",,"Niet geregistreerd"
"Personenauto","DL6480","CADILLAC","DE VILLE CONVERTIBLE","19680630","19951002","ROSE",,"Niet geregistreerd"
"Personenauto","DL6558","CADILLAC","SEDAN DE VILLE","19590630","19951002","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6668","CADILLAC","COUPE DE VILLE","19710228","19960102","BRUIN",,"Niet geregistreerd"
"Personenauto","DL6676","CADILLAC","SEDAN DE VILLE","19650228","19951009","WIT",,"Niet geregistreerd"
"Personenauto","DL6827","CADILLAC","COUPE DE VILLE","19590630","19951010","GROEN",,"Niet geregistreerd"
"Personenauto","DL7026","CADILLAC","COUPE DE VILLE HARDTOP AUTOMATIC","19560228","19960917","GROEN",,"Niet geregistreerd"
"Personenauto","DL7154","CADILLAC","COUPE DE VILLE","19600228","19951102","WIT",,"Niet geregistreerd"
"Personenauto","DL7477","CADILLAC","SEDAN DE VILLE","19700630","19951108","GROEN",,"Niet geregistreerd"
"Personenauto","DL7485","CADILLAC","COUPE DE VILLE","19680228","19951114","BLAUW",,"Niet geregistreerd"
