"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53GGKJ","Personenauto","SUZUKI","WAGON R","20240119","20230530","2428","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","956","1355","1056","350","650","20001026","20001026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","3","1","0.05","236","Ja","Nee",,"Nee","2005","0","0.00","2023","Logisch","00","Nee","2024-01-19T00:00:00.000","2023-05-30T00:00:00.000","2000-10-26T00:00:00.000","2000-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LSJG","Personenauto","SUZUKI","WAGON R",,,"2308","stationwagen","5","ROOD","Niet geregistreerd","4","1298","970","1460","1070","350","800","20030429","20030429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*98/14*0042*06","A53S","7 (A/T)","0","0.05","236","Ja","Nee",,"Nee","2260","0",,"2022","Niet geregistreerd","NG","Nee",,,"2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NJVX","Personenauto","SUZUKI","WAGON R","20231116",,"2011","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","956","1460","1056","350","800","20031024","20031024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*98/14*0042*06","A53S","6 (M/T)","0","0.05","236","Ja","Nee",,"Nee","2260","0",,"2022","Niet geregistreerd","NG","Nee","2023-11-16T00:00:00.000",,"2003-10-24T00:00:00.000","2003-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TXSN","Personenauto","SUZUKI","WAGON R","20221203",,"2428","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","956","1355","1056","350","650","20000928","20070301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","3","1","0.05","236","Ja","Nee",,"Nee","2005","0","0.00","2022","Onlogisch","04","Nee","2022-12-03T00:00:00.000",,"2000-09-28T00:00:00.000","2007-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HVJG","Personenauto","SUZUKI","WAGON R","20220521",,"1763","stationwagen","4","ROOD","Niet geregistreerd","4","1298","905","1355","1005","350","650","20020103","20020103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*04","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0",,"2022","Logisch","00","Nee","2022-05-21T00:00:00.000",,"2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LFXH","Personenauto","SUZUKI","WAGON R","20221112",,"1724","stationwagen","4","BLAUW","Niet geregistreerd","3","993","900","1320","1000","350","650","20030114","20030114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1320",,,"e4*98/14*0042*05","2","1","0","0.04","236","Ja","Nee",,"Nee","1970","0",,"2022","Logisch","00","Nee","2022-11-12T00:00:00.000",,"2003-01-14T00:00:00.000","2003-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NBDF","Personenauto","SUZUKI","WAGON R","20230921",,"2198","stationwagen","5","BLAUW","Niet geregistreerd","4","1298","956","1460","1056","350","800","20030710","20030710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*98/14*0042*06","A53S","6 (M/T)","0","0.05","236","Ja","Nee",,"Nee","2260","0",,"2022","Logisch","00","Nee","2023-09-21T00:00:00.000",,"2003-07-10T00:00:00.000","2003-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RGBN","Personenauto","SUZUKI","WAGON R","20230330",,"3178","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","975","1460","1075","350","800","20050323","20050323","Geen verstrekking in Open Data","12422","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*2001/116*0042*08","A33S","AT","0","0.06","236","Ja","Nee",,"Nee","2260","0","0.00","2023","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2005-03-23T00:00:00.000","2005-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HRJJ","Personenauto","SUZUKI","WAGON R","20230426",,"2016","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","905","1355","1005","350","650","20011019","20011019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*04","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0",,"2022","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PNZJ","Personenauto","SUZUKI","WAGON R","20240714","20190801","2155","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","950","1460","1050","350","800","20040923","20040923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*2001/116*0042*07","A33S","MT","0","0.07","236","Ja","Nee",,"Nee","2260","0",,"2023","Logisch","00","Nee","2024-07-14T00:00:00.000","2019-08-01T00:00:00.000","2004-09-23T00:00:00.000","2004-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HRBP","Personenauto","SUZUKI","WAGON R","20231016",,"2016","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","905","1355","1005","350","650","20011016","20011016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*04","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0",,"2022","Logisch","00","Nee","2023-10-16T00:00:00.000",,"2001-10-16T00:00:00.000","2001-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HXTR","Personenauto","SUZUKI","WAGON R","20231004",,"1994","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","905","1355","1005","350","650","20020110","20020110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*04","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0",,"2023","Geen oordeel","07","Nee","2023-10-04T00:00:00.000",,"2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PHHT","Personenauto","SUZUKI","WAGON R","20240614","20230616","2042","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","950","1460","1050","350","800","20040624","20040624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*2001/116*0042*07","A33S","MT","0","0.07","236","Ja","Nee",,"Nee","2260","0",,"2023","Logisch","00","Nee","2024-06-14T00:00:00.000","2023-06-16T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NPTP","Personenauto","SUZUKI","WAGON R","20230107",,"2260","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","950","1460","1050","350","800","20040107","20040107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*2001/116*0042*07","A33S","MT","0","0.07","236","Ja","Nee",,"Nee","2260","0",,"2023","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PTGX","Personenauto","SUZUKI","WAGON R","20221115",,"1912","stationwagen",,"GRIJS","Niet geregistreerd","4","996","820","1330","920","350","1000","19980216","20041118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1330",,,"e6*95/54*0045*00","1","1","0","0.05","233","Ja","Nee",,"Nee","2330","0",,"2022","Niet geregistreerd","NG","Nee","2022-11-15T00:00:00.000",,"1998-02-16T00:00:00.000","2004-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HSRG","Personenauto","SUZUKI","WAGON R","20221021",,"2016","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","905","1355","1005","350","650","20011108","20011108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*04","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0",,"2022","Logisch","00","Nee","2022-10-21T00:00:00.000",,"2001-11-08T00:00:00.000","2001-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61FRFF","Personenauto","SUZUKI","WAGON R","20230630",,"2227","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","885","1355","985","350","650","20000526","20000526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0","0.00","2022","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HZJB","Personenauto","SUZUKI","WAGON R","20231026",,"1994","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","905","1355","1005","350","650","20020117","20020117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*04","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0",,"2023","Logisch","00","Nee","2023-10-26T00:00:00.000",,"2002-01-17T00:00:00.000","2002-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NBSJ","Personenauto","SUZUKI","WAGON R","20230826",,"2198","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","956","1460","1056","350","800","20030718","20030718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*98/14*0042*06","A53S","6 (M/T)","0","0.05","236","Ja","Nee",,"Nee","2260","0",,"2022","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GVPV","Personenauto","SUZUKI","WAGON R","20240201",,"1906","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","885","1355","985","350","650","20010406","20010406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0","0.00","2023","Logisch","03","Nee","2024-02-01T00:00:00.000",,"2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LDKF","Personenauto","SUZUKI","WAGON R","20230118",,"1724","stationwagen","4","BLAUW","Niet geregistreerd","3","993","900","1320","1000","350","650","20021113","20021113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1320",,,"e4*98/14*0042*05","2","1","0","0.04","236","Ja","Nee",,"Nee","1970","0",,"2023","Logisch","00","Nee","2023-01-18T00:00:00.000",,"2002-11-13T00:00:00.000","2002-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SKKS","Personenauto","SUZUKI","WAGON R","20240915","20181224","3178","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","975","1460","1075","350","800","20060203","20060203","Geen verstrekking in Open Data","12422","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*2001/116*0042*08","A33S","AT","0","0.06","236","Ja","Nee",,"Nee","2260","0","0.00","2023","Logisch","00","Nee","2024-09-15T00:00:00.000","2018-12-24T00:00:00.000","2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HLLD","Personenauto","SUZUKI","WAGON R","20220711",,"2493","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","905","1355","1005","350","650","20010911","20010911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*03","1","2","1","0.06","236","Ja","Nee",,"Nee","2005","0",,"2022","Logisch","00","Nee","2022-07-11T00:00:00.000",,"2001-09-11T00:00:00.000","2001-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HRVR","Personenauto","SUZUKI","WAGON R","20230412",,"2401","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","956","1355","1056","350","650","20011029","20011029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*04","1","3","1","0.05","236","Ja","Nee",,"Nee","2005","0",,"2023","Geen oordeel","07","Nee","2023-04-12T00:00:00.000",,"2001-10-29T00:00:00.000","2001-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NPTP","Personenauto","SUZUKI","WAGON R","20230301",,"2430","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","975","1460","1075","350","800","20040106","20040106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*2001/116*0042*07","A33S","AT","0","0.06","236","Ja","Nee",,"Nee","2260","0",,"2023","Logisch","03","Nee","2023-03-01T00:00:00.000",,"2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LBGF","Personenauto","SUZUKI","WAGON R","20231124",,"1587","stationwagen","4","GRIJS","Niet geregistreerd","3","993","900","1320","1000","350","650","20021031","20021031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1320",,,"e4*98/14*0042*05","2","1","0","0.04","236","Ja","Nee",,"Nee","1970","0",,"2023","Logisch","00","Nee","2023-11-24T00:00:00.000",,"2002-10-31T00:00:00.000","2002-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NFRL","Personenauto","SUZUKI","WAGON R","20231021",,"1587","stationwagen","4","BLAUW","Niet geregistreerd","3","993","900","1320","1000","350","650","20030828","20030828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1320",,,"e4*98/14*0042*05","2","1","0","0.04","236","Ja","Nee",,"Nee","1970","0",,"2022","Niet geregistreerd","NG","Nee","2023-10-21T00:00:00.000",,"2003-08-28T00:00:00.000","2003-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PRDB","Personenauto","SUZUKI","WAGON R","20230806",,"2428","stationwagen","5","GROEN","Niet geregistreerd","4","1328","975","1460","1075","350","800","20041007","20041007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1460",,,"e4*2001/116*0042*07","A33S","AT","0","0.06","236","Ja","Nee",,"Nee","2260","0",,"2022","Onlogisch","04","Nee","2023-08-06T00:00:00.000",,"2004-10-07T00:00:00.000","2004-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HBPH","Personenauto","SUZUKI","WAGON R","20230108",,"1906","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","885","1355","985","350","650","20010517","20010517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1355",,,"e4*98/14*0042*02","1","1","1","0.06","236","Ja","Nee",,"Nee","2005","0","0.00","2022","Onlogisch","04","Nee","2023-01-08T00:00:00.000",,"2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
