"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VVT62H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20110615","20230628","N.v.t.","98314","gesloten opbouw"
"Bedrijfsauto","VVX36R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130904","20230803","N.v.t.","51837","gesloten opbouw"
"Bedrijfsauto","VX078D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120426","20160726","N.v.t.","99757","gesloten opbouw"
"Bedrijfsauto","VX273S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150206","20160630","N.v.t.","76632","gesloten opbouw"
"Bedrijfsauto","VX679F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150630","20160531","N.v.t.","99186","gesloten opbouw"
"Bedrijfsauto","VX750N","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120906","20160623","N.v.t.","80031","gesloten opbouw"
"Bedrijfsauto","VX955K","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120412","20160622","N.v.t.","98240","gesloten opbouw"
"Bedrijfsauto","VX963X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150702","20160720","N.v.t.","93469","gesloten opbouw"
"Bedrijfsauto","VXD31H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130102","20160704","N.v.t.","80442","gesloten opbouw"
"Bedrijfsauto","VXL66S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141020","20150223","N.v.t.","82309","gesloten opbouw"
"Bedrijfsauto","VXR25X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111121","20230909","N.v.t.","94988","gesloten opbouw"
"Bedrijfsauto","VXS49F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130905","20230915","N.v.t.","107057","gesloten opbouw"
"Bedrijfsauto","VXV02R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111124","20120124","N.v.t.","153538","gesloten opbouw"
"Bedrijfsauto","VXZ77J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120106","20120106","N.v.t.","107384","gesloten opbouw"
"Bedrijfsauto","VXZ78J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150122","20181123","N.v.t.","99339","gesloten opbouw"
"Bedrijfsauto","VZ338S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130128","20160926","N.v.t.","83610","gesloten opbouw"
"Bedrijfsauto","VZ430V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130924","20160930","N.v.t.","128265","gesloten opbouw"
"Bedrijfsauto","VZ479B","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130506","20160803","N.v.t.","113342","gesloten opbouw"
"Bedrijfsauto","VZ560F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150511","20160826","N.v.t.","156231","gesloten opbouw"
"Bedrijfsauto","VZ681V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130121","20161003","N.v.t.","91934","gesloten opbouw"
"Bedrijfsauto","VZ992H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131227","20160824","N.v.t.","81658","gesloten opbouw"
"Bedrijfsauto","VZF71V","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20110615","20231024","N.v.t.","70046","gesloten opbouw"
"Bedrijfsauto","VZG52L","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120228","20231125","N.v.t.","105969","gesloten opbouw"
"Bedrijfsauto","VZJ75D","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120906","20231106","N.v.t.","81775","gesloten opbouw"
"Bedrijfsauto","VZK42L","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140416","20231114","N.v.t.","89163","gesloten opbouw"
"Bedrijfsauto","VZK51L","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130628","20130628","N.v.t.","89163","gesloten opbouw"
"Bedrijfsauto","VZK79G","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130102",,"N.v.t.","109905","gesloten opbouw"
"Bedrijfsauto","VZL67P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120918","20130215","N.v.t.","84838","gesloten opbouw"
"Bedrijfsauto","VZN76B","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130920","20130920","N.v.t.","81658","gesloten opbouw"
"Bedrijfsauto","VZN92S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120322","20170307","N.v.t.","95718","gesloten opbouw"
