"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FHGF97","MG","B TOURER","19800630","19920624","ZWART",,"Niet geregistreerd"
"Personenauto","FHGG17","MG","B TOURER","19780630","19920703","ROOD",,"Niet geregistreerd"
"Personenauto","FHGG28","MG","B TOURER","19790630","19920624","GEEL",,"Niet geregistreerd"
"Personenauto","FHJX55","MG","B TOURER","19790630","19920626","ROOD",,"cabriolet"
"Personenauto","FHSZ14","MG","B TOURER","19800630","19920702","ZWART",,"Niet geregistreerd"
"Personenauto","FHZB55","MG","B TOURER US","19770630","19920707","GROEN",,"Niet geregistreerd"
"Personenauto","FJBJ17","MG","B TOURER","19770630","19920708","ROOD",,"Niet geregistreerd"
"Personenauto","FJBJ50","MG","B TOURER","19800630","19920714","ROOD",,"Niet geregistreerd"
"Personenauto","FJBJ60","MG","B TOURER US","19800630","19920708","ROOD",,"Niet geregistreerd"
"Personenauto","FJFF93","MG","B TOURER","19770630","19920710","ORANJE",,"Niet geregistreerd"
"Personenauto","FJNJ04","MG","B TOURER US","19800630","19920717","ROOD",,"Niet geregistreerd"
"Personenauto","FJPG18","MG","B TOURER","19760630","19920720","ROOD",,"Niet geregistreerd"
"Personenauto","FJRJ03","MG","B TOURER","19790630","19920919","ROOD",,"Niet geregistreerd"
"Personenauto","FJTR90","MG","B TOURER","19740630","19920723","GEEL",,"Niet geregistreerd"
"Personenauto","FJTS16","MG","B TOURER US","19760630","19920723","WIT",,"Niet geregistreerd"
"Personenauto","FJZT93","MG","B TOURER","19790630","19920728","ROOD",,"Niet geregistreerd"
"Personenauto","FJZV13","MG","B TOURER US","19740630","19920728","ROOD",,"Niet geregistreerd"
"Personenauto","FK73RK","MG","B TOURER US","19770630","19791107","BLAUW",,"Niet geregistreerd"
"Personenauto","FK91RJ","MG","B TOURER US","19791102","19791102","ROOD",,"Niet geregistreerd"
"Personenauto","FL36KD","MG","B TOURER US","19800107","19800107","ROOD",,"Niet geregistreerd"
"Personenauto","FL51TV","MG","B TOURER US","19780630","19791205","GEEL",,"Niet geregistreerd"
"Personenauto","FLDF79","MG","B TOURER","19730630","19920729","ROOD",,"Niet geregistreerd"
"Personenauto","FLHR43","MG","B TOURER","19780630","19971209","BLAUW",,"Niet geregistreerd"
"Personenauto","FLJN93","MG","B TOURER","19770630","19920808","WIT",,"Niet geregistreerd"
"Personenauto","FLLH84","MG","B TOURER US","19790630","19920806","GEEL",,"Niet geregistreerd"
"Personenauto","FLVP07","MG","B TOURER","19800630","19920818","ZWART",,"Niet geregistreerd"
"Personenauto","FLVP08","MG","B TOURER","19780630","19920818","GROEN",,"Niet geregistreerd"
"Personenauto","FNBJ57","MG","B TOURER US","19770630","19920821","ROOD",,"Niet geregistreerd"
"Personenauto","FNNG99","MG","B TOURER US","19790630","19920831","BRUIN",,"Niet geregistreerd"
"Personenauto","FNRN11","MG","B TOURER","19740630","19920904","GROEN",,"Niet geregistreerd"
"Personenauto","FNRN24","MG","B TOURER US","19770630","19920902","ZWART",,"cabriolet"
"Personenauto","FNRN69","MG","B TOURER","19790630","19920902","WIT",,"Niet geregistreerd"
"Personenauto","FNXL75","MG","B TOURER US","19780630","19920908","BRUIN",,"Niet geregistreerd"
"Personenauto","FNZS17","MG","B TOURER US","19780630","19920909","ROOD",,"Niet geregistreerd"
"Personenauto","FPDN54","MG","B TOURER","19790630","19920911","GROEN",,"Niet geregistreerd"
"Personenauto","FPFH69","MG","B TOURER","19780630","19920914","GEEL",,"cabriolet"
"Personenauto","FPJV75","MG","B TOURER US","19780630","19920917","WIT",,"Niet geregistreerd"
"Personenauto","FPLT03","MG","B TOURER US","19760630","19920918","GEEL",,"Niet geregistreerd"
"Personenauto","FPXN02","MG","B TOURER US","19790630","19920925","GROEN",,"Niet geregistreerd"
"Personenauto","FR98YH","MG","B TOURER","19770630","19800201","BLAUW",,"Niet geregistreerd"
"Personenauto","FRLT75","MG","B TOURER US","19780630","19921006","ROOD",,"cabriolet"
"Personenauto","FRRT85","MG","B TOURER US","19790630","19921009","ORANJE",,"Niet geregistreerd"
"Personenauto","FRXH63","MG","B TOURER US","19790630","19921014","WIT",,"Niet geregistreerd"
"Personenauto","FRZL45","MG","B TOURER","19790630","19921015","BLAUW",,"Niet geregistreerd"
"Personenauto","FSBJ55","MG","B TOURER","19770630","19921016","ROOD",,"Niet geregistreerd"
"Personenauto","FSDL01","MG","B TOURER","19780630","19921019","BRUIN",,"Niet geregistreerd"
"Personenauto","FSPX35","MG","B TOURER","19800630","19921027","GROEN",,"Niet geregistreerd"
"Personenauto","FSTB59","MG","B TOURER","19790630","19931217","GEEL",,"Niet geregistreerd"
"Personenauto","FT44PR","MG","B TOURER US","19820217","19820217","GROEN",,"Niet geregistreerd"
"Personenauto","FTFD41","MG","B TOURER US","19770630","19921104","ORANJE",,"Niet geregistreerd"
"Personenauto","FTHD69","MG","B TOURER","19780630","19921106","GROEN",,"Niet geregistreerd"
"Personenauto","FTPF71","MG","B TOURER US","19790630","19921111","ROOD",,"Niet geregistreerd"
"Personenauto","FTZG96","MG","B TOURER US","19790630","19921118","ROOD",,"Niet geregistreerd"
"Personenauto","FVDL40","MG","B TOURER US","19790630","19921120","WIT",,"Niet geregistreerd"
"Personenauto","FVHF15","MG","B TOURER US","19770630","19921124","WIT",,"Niet geregistreerd"
"Personenauto","FVJX02","MG","B TOURER","19790630","19921125","ZWART",,"Niet geregistreerd"
"Personenauto","FVNG27","MG","B TOURER US","19800630","19921126","WIT",,"Niet geregistreerd"
"Personenauto","FVPN23","MG","B TOURER US","19790630","19921127","GROEN",,"Niet geregistreerd"
"Personenauto","FVTH19","MG","B TOURER US","19790630","19921205","GROEN",,"Niet geregistreerd"
"Personenauto","FX68NS","MG","B TOURER","19750630","19800402","WIT",,"Niet geregistreerd"
"Personenauto","FX77SX","MG","B TOURER","19790630","19800402","ROOD",,"Niet geregistreerd"
"Personenauto","FXBL73","MG","B TOURER US","19790630","19921207","GEEL",,"Niet geregistreerd"
"Personenauto","FXBP11","MG","B TOURER","19790630","19921207","ZWART",,"Niet geregistreerd"
"Personenauto","FXGD72","MG","B TOURER","19790630","19930517","BLAUW",,"Niet geregistreerd"
"Personenauto","FXPX84","MG","B TOURER","19790630","19921216","ZWART",,"Niet geregistreerd"
"Personenauto","FXTL74","MG","B TOURER US","19800630","19921218","GROEN",,"Niet geregistreerd"
"Personenauto","FXVV28","MG","B TOURER","19770630","19921221","WIT",,"Niet geregistreerd"
"Personenauto","FXVX16","MG","B TOURER","19790630","19930426","WIT",,"Niet geregistreerd"
"Personenauto","FZLG21","MG","B TOURER","19780630","19921229","BLAUW",,"Niet geregistreerd"
"Personenauto","FZNP31","MG","B TOURER US","19760630","19921230","WIT",,"Niet geregistreerd"
"Personenauto","FZNP78","MG","B TOURER","19770630","19940113","WIT",,"Niet geregistreerd"
"Personenauto","GBGX03","MG","B TOURER","19790630","19930112","ROOD",,"Niet geregistreerd"
"Personenauto","GBLJ69","MG","B TOURER","19750630","19930114","WIT",,"Niet geregistreerd"
"Personenauto","GBSR22","MG","B TOURER","19790630","19930126","ZWART",,"Niet geregistreerd"
"Personenauto","GBSR60","MG","B TOURER US","19790228","19930122","BLAUW",,"Niet geregistreerd"
"Personenauto","GBTN22","MG","B TOURER US","19780228","19930125","BRUIN",,"Niet geregistreerd"
"Personenauto","GBZJ70","MG","B TOURER","19790228","19930309","GROEN",,"Niet geregistreerd"
"Personenauto","GDLF92","MG","B TOURER US","19790228","19930205","GROEN",,"Niet geregistreerd"
"Personenauto","GDNF26","MG","B TOURER","19770630","19930204","ROOD",,"Niet geregistreerd"
"Personenauto","GDXJ47","MG","B TOURER","19770630","19930331","GROEN",,"Niet geregistreerd"
"Personenauto","GF43YJ","MG","B TOURER US","19770630","19800730","ROOD",,"Niet geregistreerd"
"Personenauto","GF82TT","MG","B TOURER","19790630","19800826","BLAUW",,"Niet geregistreerd"
"Personenauto","GFDZ64","MG","B TOURER","19730630","19930308","GROEN",,"Niet geregistreerd"
"Personenauto","GFVJ34","MG","B TOURER","19741001","19930302","BLAUW",,"Niet geregistreerd"
"Personenauto","GG34KK","MG","B TOURER","19790630","19800804","WIT",,"Niet geregistreerd"
"Personenauto","GGBX33","MG","B TOURER","19780630","19930316","ROOD",,"Niet geregistreerd"
"Personenauto","GHVD46","MG","B TOURER US","19790630","19930423","ZWART",,"Niet geregistreerd"
"Personenauto","GHXT05","MG","B TOURER US","19750228","19930402","WIT",,"Niet geregistreerd"
"Personenauto","GJ50JN","MG","B TOURER","19801009","19801009","WIT",,"Niet geregistreerd"
"Personenauto","GJRV37","MG","B TOURER US","19740630","19930501","ROOD",,"Niet geregistreerd"
"Personenauto","GJTJ05","MG","B TOURER","19790630","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","GJTL02","MG","B TOURER US","19790228","19930416","BLAUW",,"Niet geregistreerd"
"Personenauto","GJVR25","MG","B TOURER","19790228","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","GK33XY","MG","B TOURER US","19790630","19810120","GROEN",,"Niet geregistreerd"
"Personenauto","GL01FN","MG","B TOURER US","19810302","19810302","ROOD",,"Niet geregistreerd"
"Personenauto","GLFF64","MG","B TOURER US","19770201","19930426","GROEN",,"Niet geregistreerd"
"Personenauto","GLHX43","MG","B TOURER","19780228","19930511","WIT",,"Niet geregistreerd"
"Personenauto","GLHX96","MG","B TOURER US","19790228","19930428","GROEN",,"Niet geregistreerd"
"Personenauto","GLLX60","MG","B TOURER US","19780228","19930503","GROEN",,"Niet geregistreerd"
"Personenauto","GLLZ24","MG","B TOURER","19770228","19930504","ROOD",,"cabriolet"
"Personenauto","GLPH94","MG","B TOURER","19780228","19930802","BRUIN",,"Niet geregistreerd"
"Personenauto","GLRT09","MG","B TOURER US","19790630","19930503","ROOD",,"Niet geregistreerd"
"Personenauto","GLVT75","MG","B TOURER US","19780228","19930504","ROOD",,"Niet geregistreerd"
"Personenauto","GNLD23","MG","B TOURER","19790228","19930513","ZWART",,"Niet geregistreerd"
"Personenauto","GNLD88","MG","B TOURER US","19770228","19930518","GEEL",,"Niet geregistreerd"
"Personenauto","GNNF96","MG","B TOURER","19780228","19930518","ROOD",,"Niet geregistreerd"
"Personenauto","GNNJ15","MG","B TOURER US","19880617","19930526","WIT",,"Niet geregistreerd"
"Personenauto","GNNL35","MG","B TOURER US","19770630","19930527","ROOD",,"Niet geregistreerd"
"Personenauto","GNNL47","MG","B TOURER","19760630","19930527","BLAUW",,"Niet geregistreerd"
"Personenauto","GNPR77","MG","B TOURER","19760630","19930518","BLAUW",,"Niet geregistreerd"
"Personenauto","GNSH93","MG","B TOURER","19770228","19930519","GROEN",,"cabriolet"
"Personenauto","GNXH06","MG","B TOURER","19790228","19930526","ROOD",,"Niet geregistreerd"
"Personenauto","GPFL22","MG","B TOURER US","19760831","19930604","GROEN",,"Niet geregistreerd"
"Personenauto","GPGP09","MG","B TOURER US","19770630","19930528","ROOD",,"Niet geregistreerd"
"Personenauto","GPHR40","MG","B TOURER","19760228","19930604","ROOD",,"Niet geregistreerd"
"Personenauto","GPLB33","MG","B TOURER","19741101","19930616","BEIGE",,"Niet geregistreerd"
"Personenauto","GPRS19","MG","B TOURER","19790630","19930610","ZWART",,"Niet geregistreerd"
"Personenauto","GPRS33","MG","B TOURER US","19750228","19930610","ROOD",,"Niet geregistreerd"
"Personenauto","GPVF28","MG","B TOURER US","19791215","19930616","ZWART",,"Niet geregistreerd"
"Personenauto","GPVF30","MG","B TOURER","19770228","19930614","ROOD",,"Niet geregistreerd"
"Personenauto","GPXN56","MG","B TOURER US","19800228","19930614","GEEL",,"Niet geregistreerd"
"Personenauto","GRDP24","MG","B TOURER US","19790228","19930616","GEEL",,"Niet geregistreerd"
"Personenauto","GRNL25","MG","B TOURER US","19800228","19930629","ROOD",,"Niet geregistreerd"
"Personenauto","GRNL90","MG","B TOURER","19750228","19930621","GROEN",,"Niet geregistreerd"
"Personenauto","GRXP86","MG","B TOURER US","19790228","19930625","ZWART",,"Niet geregistreerd"
"Personenauto","GSDN14","MG","B TOURER US","19790228","19940722","ORANJE",,"Niet geregistreerd"
"Personenauto","GSFZ17","MG","B TOURER","19790228","19930630","GROEN",,"Niet geregistreerd"
"Personenauto","GSHG07","MG","B TOURER US","19770630","19930701","BLAUW",,"Niet geregistreerd"
"Personenauto","GSJB54","MG","B TOURER","19771104","19930706","ROOD",,"Niet geregistreerd"
"Personenauto","GSJD63","MG","B TOURER US","19790228","19930706","BLAUW",,"Niet geregistreerd"
"Personenauto","GSRN95","MG","B TOURER US","19770628","19930715","ROOD",,"Niet geregistreerd"
"Personenauto","GSSR20","MG","B TOURER","19790228","19930716","GROEN",,"Niet geregistreerd"
"Personenauto","GTFH73","MG","B TOURER","19790630","19930729","BLAUW",,"Niet geregistreerd"
"Personenauto","GTNP57","MG","B TOURER US","19790228","19930802","ORANJE",,"Niet geregistreerd"
"Personenauto","GTNR25","MG","B TOURER US","19800630","19930731","GROEN",,"Niet geregistreerd"
"Personenauto","GTNS02","MG","B TOURER US","19790228","19930726","WIT",,"Niet geregistreerd"
"Personenauto","GTPZ52","MG","B TOURER","19760228","19930804","GROEN",,"Niet geregistreerd"
"Personenauto","GTTT66","MG","B TOURER","19770228","19930802","GROEN",,"cabriolet"
"Personenauto","GTTV87","MG","B TOURER","19791101","19940802","GROEN",,"Niet geregistreerd"
"Personenauto","GTVT87","MG","B TOURER US","19790228","19930927","GEEL",,"Niet geregistreerd"
"Personenauto","GVHD09","MG","B TOURER","19790630","19930810","GROEN",,"cabriolet"
"Personenauto","GVHD22","MG","B TOURER US","19770228","19930915","GEEL",,"Niet geregistreerd"
"Personenauto","GVLD56","MG","B TOURER","19750630","19930824","WIT",,"Niet geregistreerd"
"Personenauto","GVRV35","MG","B TOURER","19760228","19930818","WIT",,"Niet geregistreerd"
"Personenauto","GVRV54","MG","B TOURER US","19800228","19930831","WIT",,"Niet geregistreerd"
"Personenauto","GVTS70","MG","B TOURER","19800228","19930826","CREME",,"Niet geregistreerd"
"Personenauto","GVVN71","MG","B TOURER US","19740228","19930928","ROOD",,"Niet geregistreerd"
"Personenauto","GXFB32","MG","B TOURER","19790228","19930901","ROOD",,"Niet geregistreerd"
"Personenauto","GXGH07","MG","B TOURER US","19770228","19930901","GEEL",,"Niet geregistreerd"
"Personenauto","GXGH08","MG","B TOURER","19740228","19930830","BRUIN",,"Niet geregistreerd"
"Personenauto","GY93HF","MG","B TOURER US","19810519","19810519","ROOD",,"Niet geregistreerd"
"Personenauto","GZ21YB","MG","B TOURER","19800630","19810624","ZWART",,"Niet geregistreerd"
"Personenauto","GZHT73","MG","B TOURER","19770228","19930924","GROEN",,"Niet geregistreerd"
"Personenauto","GZHV16","MG","B TOURER","19770630","19931222","GEEL",,"Niet geregistreerd"
"Personenauto","GZLG77","MG","B TOURER","19760228","19930929","BLAUW",,"Niet geregistreerd"
"Personenauto","GZPP79","MG","B TOURER","19760228","19931011","WIT",,"Niet geregistreerd"
"Personenauto","GZZS16","MG","B TOURER","19740228","19931004","GROEN",,"Niet geregistreerd"
"Personenauto","GZZS25","MG","B TOURER","19780228","19931004","WIT",,"Niet geregistreerd"
"Personenauto","H099ZJ","MG","MGB TOURER","19790701","20200619","WIT",,"cabriolet"
"Personenauto","HBHH85","MG","B TOURER","19750228","19931013","BLAUW",,"Niet geregistreerd"
"Personenauto","HBJH75","MG","B TOURER US","19770228","19931215","ROOD",,"Niet geregistreerd"
"Personenauto","HD73SP","MG","B TOURER","19780630","19820402","ROOD",,"Niet geregistreerd"
"Personenauto","HDPF11","MG","B TOURER","19760701","19931029","ROOD",,"Niet geregistreerd"
"Personenauto","HDPH15","MG","B TOURER US","19770601","19931129","GROEN",,"Niet geregistreerd"
"Personenauto","HDRD83","MG","B TOURER","19790601","19931101","GROEN",,"Niet geregistreerd"
"Personenauto","HDRF11","MG","B TOURER","19750401","19931102","ROOD",,"Niet geregistreerd"
"Personenauto","HF46TD","MG","B TOURER","19730630","19810924","GROEN",,"Niet geregistreerd"
"Personenauto","HFBZ44","MG","B TOURER US","19770228","19931110","ROOD",,"Niet geregistreerd"
"Personenauto","HFVV35","MG","B TOURER","19781008","19931130","ORANJE",,"Niet geregistreerd"
"Personenauto","HFVV37","MG","B TOURER US","19740228","19931130","ROOD",,"Niet geregistreerd"
"Personenauto","HFXV35","MG","B TOURER US","19750228","19931201","GROEN",,"Niet geregistreerd"
"Personenauto","HHRL86","MG","B TOURER","19780201","19940326","GEEL",,"Niet geregistreerd"
"Personenauto","HHRN24","MG","B TOURER","19780228","19940104","GEEL",,"Niet geregistreerd"
"Personenauto","HJTS25","MG","B TOURER US","19780228","19940114","GROEN",,"Niet geregistreerd"
"Personenauto","HJTS27","MG","B TOURER","19790228","19940124","GROEN",,"cabriolet"
"Personenauto","HJTT10","MG","B TOURER US","19790228","19940202","WIT",,"Niet geregistreerd"
"Personenauto","HLXN64","MG","B TOURER","19800228","19940201","GEEL",,"Niet geregistreerd"
"Personenauto","HNDD52","MG","B TOURER US","19760228","19940207","GEEL",,"Niet geregistreerd"
"Personenauto","HNFZ93","MG","B TOURER","19790501","19940210","WIT",,"Niet geregistreerd"
"Personenauto","HNNH33","MG","B TOURER","19800228","19940214","BLAUW",,"Niet geregistreerd"
"Personenauto","HSFS41","MG","B TOURER","19790115","19940428","BRUIN",,"Niet geregistreerd"
"Personenauto","HV14DJ","MG","MG B TOURER","19800630","19820519","GEEL",,"Niet geregistreerd"
"Personenauto","HVBG62","MG","B TOURER","19760228","19940422","WIT",,"Niet geregistreerd"
"Personenauto","HVXX13","MG","B TOURER","19761008","19940428","ROOD",,"Niet geregistreerd"
"Personenauto","HX85JV","MG","B TOURER","19750630","19820901","BLAUW",,"Niet geregistreerd"
"Personenauto","HXDR63","MG","B TOURER US","19790228","19940504","BRUIN",,"cabriolet"
"Personenauto","HXHJ97","MG","B TOURER US","19761020","19940504","GROEN",,"cabriolet"
"Personenauto","HXSG54","MG","B TOURER","19800228","19950328","ROOD",,"Niet geregistreerd"
"Personenauto","HXVD20","MG","B TOURER","19790228","19940608","ORANJE",,"Niet geregistreerd"
"Personenauto","HY34ZX","MG","B TOURER","19790630","19830301","ROOD",,"Niet geregistreerd"
"Personenauto","HZRJ92","MG","B TOURER","19790501","19940530","BLAUW",,"Niet geregistreerd"
"Personenauto","HZTG76","MG","B TOURER US","19750228","19940603","ROOD",,"Niet geregistreerd"
"Personenauto","HZXD32","MG","B TOURER","19760602","19940530","WIT",,"Niet geregistreerd"
"Personenauto","HZXF05","MG","B TOURER","19760228","19940607","ROOD",,"Niet geregistreerd"
"Personenauto","HZZZ57","MG","B TOURER","19790228","19940602","ZWART",,"Niet geregistreerd"
"Personenauto","J487FK","MG","B TOURER US","19780701","20200713","WIT",,"cabriolet"
"Personenauto","JBLB09","MG","B TOURER","19750228","19940614","ROOD",,"Niet geregistreerd"
"Personenauto","JBRD81","MG","B TOURER US","19760228","19940610","GEEL",,"Niet geregistreerd"
"Personenauto","JBRF44","MG","B TOURER","19800228","19940830","WIT",,"Niet geregistreerd"
"Personenauto","JBRF90","MG","B TOURER US","19800228","19940609","GROEN",,"Niet geregistreerd"
"Personenauto","JBTZ05","MG","B TOURER","19800417","19940614","ZWART",,"Niet geregistreerd"
"Personenauto","JDDX48","MG","B TOURER","19780101","19940616","BLAUW",,"Niet geregistreerd"
"Personenauto","JDJN20","MG","B TOURER","19800630","19940627","BRUIN",,"Niet geregistreerd"
"Personenauto","JDJP19","MG","B TOURER US","19770324","19940627","BEIGE",,"Niet geregistreerd"
"Personenauto","JDJP41","MG","B TOURER","19790228","19940627","GROEN",,"Niet geregistreerd"
"Personenauto","JDXP22","MG","B TOURER","19790228","19941122","BRUIN",,"Niet geregistreerd"
"Personenauto","JFBS32","MG","B TOURER","19750228","19940706","WIT",,"Niet geregistreerd"
"Personenauto","JFBT20","MG","B TOURER US","19760228","19940706","BLAUW",,"Niet geregistreerd"
"Personenauto","JFLS51","MG","B TOURER","19770620","19940704","GEEL",,"Niet geregistreerd"
"Personenauto","JFNT30","MG","B TOURER","19750228","19940707","ROOD",,"Niet geregistreerd"
"Personenauto","JFSB37","MG","B TOURER","19750228","19940712","ROOD",,"Niet geregistreerd"
"Personenauto","JFSG70","MG","B TOURER","19790228","19940708","ROOD",,"Niet geregistreerd"
"Personenauto","JFXT08","MG","B TOURER US","19780228","19950414","ROOD",,"Niet geregistreerd"
"Personenauto","JGHZ32","MG","B TOURER","19800228","19940720","ROOD",,"Niet geregistreerd"
"Personenauto","JGPH55","MG","B TOURER","19780228","19940728","ROOD",,"Niet geregistreerd"
"Personenauto","JHNX78","MG","B TOURER US","19790228","19940811","ZWART",,"cabriolet"
"Personenauto","JJGL10","MG","B TOURER","19790228","19940831","BLAUW",,"Niet geregistreerd"
"Personenauto","JJPJ24","MG","B TOURER","19770228","19940905","WIT",,"Niet geregistreerd"
"Personenauto","JJXR55","MG","B TOURER","19780228","19940919","WIT",,"Niet geregistreerd"
"Personenauto","JL99HR","MG","B TOURER","19750630","19790607","WIT",,"cabriolet"
"Personenauto","JN43VR","MG","B TOURER","19760630","19830317","GEEL",,"Niet geregistreerd"
"Personenauto","JN59KH","MG","B TOURER US","19800630","19830726","BLAUW",,"Niet geregistreerd"
"Personenauto","JNFX81","MG","B TOURER","19790228","19941004","ZWART",,"Niet geregistreerd"
"Personenauto","JNJT93","MG","B TOURER","19790630","19941005","BLAUW",,"Niet geregistreerd"
"Personenauto","JPTD01","MG","B TOURER US","19790228","19941031","ZWART",,"Niet geregistreerd"
"Personenauto","JRDX37","MG","B TOURER","19780228","19941101","WIT",,"Niet geregistreerd"
"Personenauto","JRDX76","MG","B TOURER","19790630","19941124","GROEN",,"Niet geregistreerd"
"Personenauto","JRFB84","MG","B TOURER","19780630","19941104","ROOD",,"Niet geregistreerd"
"Personenauto","JRPH94","MG","B TOURER","19770630","19941109","GROEN",,"Niet geregistreerd"
"Personenauto","JRZT36","MG","B TOURER","19770228","19941122","ZWART",,"Niet geregistreerd"
"Personenauto","JSSX99","MG","B TOURER","19770228","20050408","WIT",,"Niet geregistreerd"
"Personenauto","JTGR67","MG","B TOURER US","19790630","19950102","GEEL",,"Niet geregistreerd"
"Personenauto","JV54RJ","MG","B TOURER US","19790508","19790508","ZWART",,"Niet geregistreerd"
"Personenauto","JVDD55","MG","B TOURER US","19730630","19950102","WIT",,"cabriolet"
"Personenauto","JX90JL","MG","B TOURER","19780630","19791011","GROEN",,"Niet geregistreerd"
"Personenauto","JZBJ07","MG","B TOURER US","19770630","19950120","ROOD",,"Niet geregistreerd"
"Personenauto","JZJJ21","MG","B TOURER US","19780228","19950126","BLAUW",,"Niet geregistreerd"
"Personenauto","JZTP05","MG","B TOURER","19790228","19950127","WIT",,"Niet geregistreerd"
"Personenauto","JZZG32","MG","B TOURER US","19790228","19950203","WIT",,"Niet geregistreerd"
"Personenauto","PNDP43","MG","B TOURER","19790228","19960902","ZWART",,"Niet geregistreerd"
"Personenauto","K635XL","MG","B TOURER US","19780228","20210323","GROEN",,"cabriolet"
"Personenauto","KN427R","MG","B TOURER","19810218","20170530","BRUIN",,"cabriolet"
"Personenauto","YS82VK","MG","B TOURER","19760630","19900829","BLAUW",,"Niet geregistreerd"
"Personenauto","LBBR51","MG","B TOURER US","19740228","19950203","ORANJE",,"Niet geregistreerd"
"Personenauto","LBSP46","MG","B TOURER","19730228","19950224","BLAUW",,"Niet geregistreerd"
"Personenauto","LDRH48","MG","B TOURER","19750801","19950301","ROOD",,"Niet geregistreerd"
"Personenauto","LF42XB","MG","B TOURER","19810630","19840724","GROEN",,"Niet geregistreerd"
"Personenauto","LFXF63","MG","B TOURER US","19800228","19950316","ZWART",,"Niet geregistreerd"
"Personenauto","LGZR46","MG","B TOURER","19800228","19950330","ZWART",,"Niet geregistreerd"
"Personenauto","LHJB93","MG","B TOURER US","19800228","19950412","ORANJE",,"Niet geregistreerd"
"Personenauto","LJRN61","MG","B TOURER US","19800630","19950424","ROOD",,"Niet geregistreerd"
"Personenauto","LLLB50","MG","B TOURER","19730630","19950509","WIT",,"Niet geregistreerd"
"Personenauto","LLNL57","MG","B TOURER","19750228","19950512","ROOD",,"Niet geregistreerd"
"Personenauto","LLZR90","MG","B TOURER","19800228","19950515","ZWART",,"Niet geregistreerd"
"Personenauto","LNDT38","MG","B TOURER","19790228","19950516","WIT",,"cabriolet"
"Personenauto","LNHX99","MG","B TOURER US","19790228","19950529","GROEN",,"Niet geregistreerd"
"Personenauto","LNLG87","MG","B TOURER","19790228","19950522","BRUIN",,"cabriolet"
"Personenauto","LRGN54","MG","B TOURER US","19790228","19950616","ROOD",,"Niet geregistreerd"
"Personenauto","LRGR43","MG","B TOURER","19790228","19950621","WIT",,"Niet geregistreerd"
"Personenauto","LRJB91","MG","B TOURER US","19790228","19950619","GROEN",,"Niet geregistreerd"
"Personenauto","LRLV23","MG","B TOURER US","19800228","19950622","BLAUW",,"cabriolet"
"Personenauto","LRTX10","MG","B TOURER","19800630","19950626","GEEL",,"Niet geregistreerd"
"Personenauto","LRXN78","MG","B TOURER US","19800228","19950628","ROOD",,"Niet geregistreerd"
"Personenauto","LRXP18","MG","B TOURER US","19790228","19950701","GROEN",,"Niet geregistreerd"
"Personenauto","LRXP84","MG","B TOURER US","19780228","19950710","ROOD",,"cabriolet"
"Personenauto","LSLD83","MG","B TOURER US","19790228","19950710","ORANJE",,"cabriolet"
"Personenauto","LSND70","MG","B TOURER","19780314","19950707","ZWART",,"Niet geregistreerd"
"Personenauto","LSND84","MG","B TOURER US","19760228","19950706","ROOD",,"Niet geregistreerd"
"Personenauto","LSZN75","MG","B TOURER","19760228","19950713","ROOD",,"Niet geregistreerd"
"Personenauto","LSZP52","MG","B TOURER US","19770630","19950719","GROEN",,"Niet geregistreerd"
"Personenauto","LSZP61","MG","B TOURER","19770413","19950719","ROOD",,"Niet geregistreerd"
"Personenauto","LTNT47","MG","B TOURER US","19770630","19950727","BLAUW",,"Niet geregistreerd"
"Personenauto","LTVX36","MG","B TOURER US","19790228","19950726","ROOD",,"Niet geregistreerd"
"Personenauto","LVBB35","MG","B TOURER US","19770228","19950811","WIT",,"Niet geregistreerd"
"Personenauto","LVFZ21","MG","B TOURER US","19790630","19950814","GROEN",,"cabriolet"
"Personenauto","LVHX16","MG","B TOURER","19750228","19950808","ROOD",,"Niet geregistreerd"
"Personenauto","LVTG63","MG","B TOURER","19780228","19950815","ROOD",,"Niet geregistreerd"
"Personenauto","LXLR17","MG","B TOURER US","19760524","19950906","BLAUW",,"Niet geregistreerd"
"Personenauto","LXXS65","MG","B TOURER","19790228","19950908","BRUIN",,"Niet geregistreerd"
"Personenauto","LZBS83","MG","B TOURER US","19790630","19950913","ZWART",,"Niet geregistreerd"
"Personenauto","NBHB63","MG","B TOURER","19760228","19951002","ZWART",,"Niet geregistreerd"
"Personenauto","NBTL86","MG","B TOURER US","19770228","19951009","BLAUW",,"Niet geregistreerd"
"Personenauto","NDGJ10","MG","B TOURER","19790228","19951031","WIT",,"cabriolet"
"Personenauto","NDHV73","MG","B TOURER US","19760131","19951024","BLAUW",,"Niet geregistreerd"
"Personenauto","NDRX60","MG","B TOURER","19750228","19951031","GROEN",,"Niet geregistreerd"
"Personenauto","NG02PT","MG","B TOURER US","19770630","19850528","GEEL",,"Niet geregistreerd"
"Personenauto","NGBJ80","MG","B TOURER","19760630","19951115","GEEL",,"Niet geregistreerd"
"Personenauto","NGDF58","MG","B TOURER US","19770228","19960116","GROEN",,"Niet geregistreerd"
