"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE4417","Bedrijfsauto","DAF","VAU YA 328",,"20040817",,"open wagen",,"N.v.t.","N.v.t.","6",,"6430","9000","6530","750",,"19570630","20010511","Geen verstrekking in Open Data",,"Nee",,"2570",,"3000",,,,"6",,"612",,"625","240","N2",,,"tegen r. balk 010 cm v. vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2004-08-17T00:00:00.000","1957-06-30T00:00:00.000","2001-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4575","Bedrijfsauto","DAF","YA 328",,"20200313",,"open wagen",,"N.v.t.","N.v.t.","6",,"6180","6855","6280","750",,"19540630","20010622","Geen verstrekking in Open Data",,"Nee",,"675",,"3500",,,,"6",,"612",,"618","242","N2",,,"tegen r. balk 020 cm a. vooras","6855",,,,,,,"0.02","405","Nee","Nee",,"Nee","10355",,,,"Niet geregistreerd","NG","Ja",,"2020-03-13T00:00:00.000","1954-06-30T00:00:00.000","2001-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4656","Bedrijfsauto","DAF","YA 328",,"20200708",,"open wagen",,"N.v.t.","N.v.t.","6",,"6110","6785","6210",,,"19560630","20010929","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"6",,,,"618","243","N2",,,"tegen r. balk t.p.v. vooras","6785",,,,,,,"0.03","404","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-08T00:00:00.000","1956-06-30T00:00:00.000","2001-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4699","Bedrijfsauto","DAF","YA 328",,"20091020",,"open wagen",,"N.v.t.","N.v.t.","6",,"6060","9140","6160",,,"19540630","20011129","Geen verstrekking in Open Data",,"Ja",,"3080",,,,,,"4",,,,"619","240","N2",,,"tegen r. balk boven vooras","9140",,,,,,,"0.02","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-20T00:00:00.000","1954-06-30T00:00:00.000","2001-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4815","Bedrijfsauto","DAF","YA 328 3 TON 6X6",,"20071227",,"open wagen",,"N.v.t.","N.v.t.","6",,"6070","6745","6170","750",,"19570630","20020510","Geen verstrekking in Open Data",,"Ja",,"675",,"3000",,,,"6",,"611",,"624","242","N2",,,"tegen r. balk boven vooras","6745",,,,,,,"0.01","404","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-27T00:00:00.000","1957-06-30T00:00:00.000","2002-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4819","Bedrijfsauto","DAF","YA 328 3 TON 6X6",,"20060218",,"open wagen","2","N.v.t.","N.v.t.","6",,"6440","9140","6540","750",,"19580630","20020516","Geen verstrekking in Open Data",,"Ja",,"2700",,"5000","5000",,,"6",,"605",,"613","240","N2",,,"tegen r. balk boven vooras","9140",,"G2 gasinstallatie",,,,,"0.01","408","Nee","Nee",,"Nee","14140",,,,"Niet geregistreerd","NG","Ja",,"2006-02-18T00:00:00.000","1958-06-30T00:00:00.000","2002-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5105","Bedrijfsauto","DAF","YA328",,"20231102",,"open wagen","2","N.v.t.","N.v.t.","6","5500","6390","9000","6525","750",,"19560630","20030625","Geen verstrekking in Open Data",,"Ja",,"2610",,"3000",,,,"6",,"610",,"613","240","N2",,,"tegen r. balk a. vooras","9000",,,,,,,"0.02","406","Nee","Nee",,"Nee","10065",,,,"Niet geregistreerd","NG","Ja",,"2023-11-02T00:00:00.000","1956-06-30T00:00:00.000","2003-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5354","Bedrijfsauto","DAF","YA 328",,"20040723",,"open wagen",,"N.v.t.","N.v.t.","6",,"6460","9000","6560","750",,"19550630","20040723","Geen verstrekking in Open Data",,"Ja",,"2540",,"3000","3000",,,"6",,"605",,"613","242","N2",,,"tegen r. balk t.p.v. vooras","9000",,,,,,,"0.02","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-07-23T00:00:00.000","1955-06-30T00:00:00.000","2004-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5689","Bedrijfsauto","DAF","YA-328",,"20230526",,"open wagen",,"N.v.t.","N.v.t.","6",,"6100","8125","6200","750",,"19540630","20060322","Geen verstrekking in Open Data",,"Ja",,"2025",,"3000","3000",,,"6",,"605",,"619","238","N2",,,"tegen r. balk boven vooras","8125",,,,,,,"0.02","404","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-26T00:00:00.000","1954-06-30T00:00:00.000","2006-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6133","Bedrijfsauto","DAF","YA328",,"20151113",,"open wagen","2","N.v.t.","N.v.t.","6","5550","6430","9240","6560",,,"19570630","20080304","Geen verstrekking in Open Data",,"Nee",,"2810",,,,,,"6",,,,"620","240","N2",,,"tegen r. balk t.p.v. vooras","9240",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-13T00:00:00.000","1957-06-30T00:00:00.000","2008-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6464","Bedrijfsauto","DAF","YA 328",,"20090529",,"open wagen","9","N.v.t.","N.v.t.","6","5883","6320","9000","6458","750",,"19560630","20090529","Geen verstrekking in Open Data",,"Ja",,"2680",,"6000","6000",,,"6",,"604",,"607","240","N2",,,"r. balk by vooras","9000",,,,,,,"0.02","340","Nee","Nee",,"Nee","15000",,,,"Niet geregistreerd","NG","Ja",,"2009-05-29T00:00:00.000","1956-06-30T00:00:00.000","2009-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6639","Bedrijfsauto","DAF","YA-328",,"20220928",,"open wagen",,"N.v.t.","N.v.t.","6","5560","6340","9000","6440",,,"19570630","20100120","Geen verstrekking in Open Data",,"Ja",,"2660",,,,,,"6",,,,"622","240","N2",,,"r. balk by vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-28T00:00:00.000","1957-06-30T00:00:00.000","2010-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH35YZ","Bedrijfsauto","DAF","YA 328",,"20080312",,"open wagen",,"N.v.t.","N.v.t.","6",,"6172","9000","6272",,,"19550630","19840210","Geen verstrekking in Open Data",,"Ja",,"2828",,,,,,"6",,,,,"237","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-03-12T00:00:00.000","1955-06-30T00:00:00.000","1984-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLHB26","Bedrijfsauto","DAF","FA1100DD325","20020608","20020416",,"open wagen",,"N.v.t.","N.v.t.","6",,"5320","9300","5420",,,"19820228","20010608","Geen verstrekking in Open Data",,"Nee",,"3980",,,,,,"4",,,,"610","225","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9300",,,,,,,"0.01","325","Nee","Nee",,"Nee","20300",,,,"Niet geregistreerd","NG","Ja","2002-06-08T00:00:00.000","2002-04-16T00:00:00.000","1982-02-28T00:00:00.000","2001-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT41PK","Bedrijfsauto","DAF","FA1200DD325","19980123","19980311",,"open wagen",,"N.v.t.","N.v.t.","7",,"4740","10000","4840",,,"19770506","19770506","Geen verstrekking in Open Data",,"Nee",,"5260",,,,,,"4",,"773",,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","10000",,,,,,,"0.02","385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-01-23T00:00:00.000","1998-03-11T00:00:00.000","1977-05-06T00:00:00.000","1977-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV94XL","Bedrijfsauto","DAF","FA1100DD325","20241116","20090606",,"open wagen",,"N.v.t.","N.v.t.","6",,"3888","9300","3988",,,"19790808","19790808","Geen verstrekking in Open Data",,"Ja",,"5412",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9300",,,,,,,"0.02","325","Nee","Nee","19990926","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2009-06-06T00:00:00.000","1979-08-08T00:00:00.000","1979-08-08T00:00:00.000","1999-09-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ70NZ","Bedrijfsauto","DAF","YA 328",,"20050117",,"open wagen",,"N.v.t.","N.v.t.","6",,"6400","8860","6500","750",,"19560630","19880408","Geen verstrekking in Open Data",,"Nee",,"2460",,"3000",,,,"6",,"609",,"619","242","N2",,,"tegen r. balk boven vooras","8860",,,,,,,"0.01","405","Nee","Nee",,"Nee","15390",,,,"Niet geregistreerd","NG","Ja",,"2005-01-17T00:00:00.000","1956-06-30T00:00:00.000","1988-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG9878","Oplegger","DAF","AW20-32S",,"20030301",,"open wagen",,"N.v.t.","N.v.t.",,,"6912","32000",,,,"19710929","19710929","Geen verstrekking in Open Data",,"N.v.t.","100","25088",,,,,,,"1100",,,"1255","250","O4",,,"r. tegen voorste dwarsbalk","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-01T00:00:00.000","1971-09-29T00:00:00.000","1971-09-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH22KF","Oplegger","DAF","AW 20-32",,"20151228",,"open wagen",,"N.v.t.","N.v.t.",,,"6530","32000",,,,"19680104","20040114","Geen verstrekking in Open Data",,"N.v.t.","100","25470",,,,,,,"1104",,,"1250","250","O4",,,"tegen r. balk 650 cm a. hart koppeling","32000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-28T00:00:00.000","1968-01-04T00:00:00.000","2004-01-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL0717","Oplegger","DAF","LT 3200-1800",,"20120516",,"open wagen",,"N.v.t.","N.v.t.",,,"5906","23206",,,,"19620228","19631120","Geen verstrekking in Open Data",,"N.v.t.","100","17300",,,,,,,"995",,,"1107","250","O4",,,"tegen r. balk 200 cm v. hart asstel","23206",,,,,,,,"672","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-16T00:00:00.000","1962-02-28T00:00:00.000","1963-11-20T00:00:00.000",,"7200",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL2748","Oplegger","DAF","HD 32CC-1600",,"20071030",,"open wagen",,"N.v.t.","N.v.t.",,,"6770","22500",,,,"19500630","19640331","Geen verstrekking in Open Data",,"N.v.t.","100","15730",,,,,,,"890",,,"1050","250","O4",,,"r. tegen balk 150 cm v. hart asstel","22500",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-30T00:00:00.000","1950-06-30T00:00:00.000","1964-03-31T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL4288","Oplegger","DAF","LTI 3200-2400",,"20180505",,"open wagen",,"N.v.t.","N.v.t.",,,"5188","26038",,,,"19640728","19640728","Geen verstrekking in Open Data",,"N.v.t.","100","20850",,,,,,,"1050",,,"1195","249","O4",,,"tegen r. balk 147 cm v. hart asstel","26038",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-05T00:00:00.000","1964-07-28T00:00:00.000","1964-07-28T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL5731","Oplegger","DAF","LTS3200-1600",,"20211105",,"open wagen",,"N.v.t.","N.v.t.",,,"5420","22370",,,,"19610630","19650113","Geen verstrekking in Open Data",,"N.v.t.","100","16950",,,,,,,"990",,,"1010","250","O4",,,"tegen r. balk 215 cm v. hart asstel","22370",,,,,,,,"655","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-05T00:00:00.000","1961-06-30T00:00:00.000","1965-01-13T00:00:00.000",,"6400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL6157","Oplegger","DAF","LT 3200-1800",,"20230828",,"open wagen",,"N.v.t.","N.v.t.",,,"4620","23500",,,,"19600630","19650301","Geen verstrekking in Open Data",,"N.v.t.","100","18880",,,,,,,"1025",,,,"244","O4",,,"tegen r. balk 180 cm v. hart asstel","23500",,,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-28T00:00:00.000","1960-06-30T00:00:00.000","1965-03-01T00:00:00.000",,"7500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL6615","Oplegger","DAF","LTI 3200-2400S",,"20040724",,"open wagen",,"N.v.t.","N.v.t.",,,"5080","26000",,,,"19650423","19650423","Geen verstrekking in Open Data",,"N.v.t.","100","20920",,,,,,"2","1020",,,,"245","O4",,,"tegen r. balk 200 cm v. hart asstel","26000",,,,,,,,"755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-07-24T00:00:00.000","1965-04-23T00:00:00.000","1965-04-23T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP0101","Oplegger","DAF","ULI 3200-2400",,"20071024",,"open wagen",,"N.v.t.","N.v.t.",,,"6850","25750",,,,"19661005","19661005","Geen verstrekking in Open Data",,"N.v.t.","100","18900",,,,,,,"930",,,"1022","250","O4",,,"tegen r. balk 150 cm v. hart asstel","25750",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-24T00:00:00.000","1966-10-05T00:00:00.000","1966-10-05T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR4472","Oplegger","DAF","ULI 3200-2400",,"20030923",,"open wagen",,"N.v.t.","N.v.t.",,,"5240","26000",,,,"19670102","19670102","Geen verstrekking in Open Data",,"N.v.t.","100","20760",,,,,,,"931",,,"1023","250","O4",,,"tegen r. balk 150 cm v. hart asstel","26000",,,,,,,,"739","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-23T00:00:00.000","1967-01-02T00:00:00.000","1967-01-02T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR9453","Oplegger","DAF","AW 20-32-S",,"20060517",,"open wagen",,"N.v.t.","N.v.t.",,,"6912","32000",,,,"19710929","19710929","Geen verstrekking in Open Data",,"N.v.t.","100","25088",,,,,,,"1100",,,"1263","250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-17T00:00:00.000","1971-09-29T00:00:00.000","1971-09-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS3931","Oplegger","DAF","NW 20-32",,"20071024",,"open wagen",,"N.v.t.","N.v.t.",,,"6736","32000",,,,"19721107","19721107","Geen verstrekking in Open Data",,"N.v.t.","100","25264",,,,,,,"1104",,,"1236","250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-24T00:00:00.000","1972-11-07T00:00:00.000","1972-11-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU9122","Oplegger","DAF","AW 20-32 S",,"20230128",,"open wagen",,"N.v.t.","N.v.t.",,,"6912","32000",,,,"19710929","19710929","Geen verstrekking in Open Data",,"N.v.t.","100","25088",,,,,,,"1100",,,"1255","250","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-28T00:00:00.000","1971-09-29T00:00:00.000","1971-09-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV0927","Oplegger","DAF","AW 20-32 1NL","20240511","20030923",,"open wagen",,"N.v.t.","N.v.t.",,,"5662","32000",,,,"19750924","19750924","Geen verstrekking in Open Data",,"N.v.t.","100","26338",,,,,,,"1100",,,"1240","250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-11T00:00:00.000","2003-09-23T00:00:00.000","1975-09-24T00:00:00.000","1975-09-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
