"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NGJV05","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20230604","20220406","8177","coupe",,"ZWART","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19951124","19951124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2022","Logisch","00","Ja","2023-06-04T00:00:00.000","2022-04-06T00:00:00.000","1995-11-24T00:00:00.000","1995-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGPD88","Personenauto","ALFA ROMEO","GTV 2.0","20211009","20191014",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1100",,"1200",,,"19830630","19951201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-10-09T00:00:00.000","2019-10-14T00:00:00.000","1983-06-30T00:00:00.000","1995-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGPJ52","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20230730","20210827","9312","coupe",,"ZWART","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19951201","19951201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2022","Logisch","00","Ja","2023-07-30T00:00:00.000","2021-08-27T00:00:00.000","1995-12-01T00:00:00.000","1995-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGRX18","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20071212","20001109","8177","coupe",,"GRIJS","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19951207","19951207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2006","Logisch","00","Ja","2007-12-12T00:00:00.000","2000-11-09T00:00:00.000","1995-12-07T00:00:00.000","1995-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGTT50","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20161221","20180111","7484","coupe",,"ROOD","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19951207","19951207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2018","Logisch","00","Ja","2016-12-21T00:00:00.000","2018-01-11T00:00:00.000","1995-12-07T00:00:00.000","1995-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHBL92","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20230820","20160305","9312","coupe",,"ZWART","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19951228","19951228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2022","Logisch","00","Ja","2023-08-20T00:00:00.000","2016-03-05T00:00:00.000","1995-12-28T00:00:00.000","1995-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJFS93","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20190612","20190705","8744","coupe",,"GROEN","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960103","19960103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2018","Logisch","00","Ja","2019-06-12T00:00:00.000","2019-07-05T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJHP70","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20240217","20240205","7484","coupe",,"GRIJS","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960111","19960111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2024","Onlogisch","04","Ja","2024-02-17T00:00:00.000","2024-02-05T00:00:00.000","1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJRR35","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20230817","20220729","7484","coupe",,"ZWART","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960108","19960108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2022","Logisch","00","Ja","2023-08-17T00:00:00.000","2022-07-29T00:00:00.000","1996-01-08T00:00:00.000","1996-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJRR36","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20241122","20210927","8744","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960105","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2021-09-27T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJVZ61","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20080901","20080904","8177","coupe",,"GROEN","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960112","19960112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2008","Geen oordeel","07","Ja","2008-09-01T00:00:00.000","2008-09-04T00:00:00.000","1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLBJ43","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20120930","20110912","8744","coupe",,"BLAUW","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960112","19960112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2011","Logisch","00","Ja","2012-09-30T00:00:00.000","2011-09-12T00:00:00.000","1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLDV76","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20150311","20220409","8744","coupe",,"ZWART","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960110","19960110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2014","Logisch","00","Ja","2015-03-11T00:00:00.000","2022-04-09T00:00:00.000","1996-01-10T00:00:00.000","1996-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLJX09","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20241016","20090724","8556","coupe",,"BLAUW","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960127","19960127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2009-07-24T00:00:00.000","1996-01-27T00:00:00.000","1996-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLRS49","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20170424","20170627","8744","coupe",,"GROEN","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960116","19960116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2017","Logisch","00","Ja","2017-04-24T00:00:00.000","2017-06-27T00:00:00.000","1996-01-16T00:00:00.000","1996-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLXH71","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20250322","20230315","9312","coupe",,"ZWART","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960119","19960119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-03-15T00:00:00.000","1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN19GT","Personenauto","ALFA ROMEO","GTV 2.0","20180706","20221205",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1115",,"1215",,,"19850809","19850809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2018-07-06T00:00:00.000","2022-12-05T00:00:00.000","1985-08-09T00:00:00.000","1985-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNGZ81","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20110928","20111019","8744","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960125","19960125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2010","Logisch","00","Ja","2011-09-28T00:00:00.000","2011-10-19T00:00:00.000","1996-01-25T00:00:00.000","1996-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNRF11","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20190906","20131031","8744","coupe",,"ZWART","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960131","19960131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2018","Logisch","00","Ja","2019-09-06T00:00:00.000","2013-10-31T00:00:00.000","1996-01-31T00:00:00.000","1996-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPNG79","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20201013","20210809","8744","coupe",,"ZWART","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960210","19960210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2019","Logisch","00","Ja","2020-10-13T00:00:00.000","2021-08-09T00:00:00.000","1996-02-10T00:00:00.000","1996-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPNG80","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20150801","19960301","8580","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960301","19960301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2014","Logisch","00","Ja","2015-08-01T00:00:00.000","1996-03-01T00:00:00.000","1996-03-01T00:00:00.000","1996-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRFP92","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20220823","20160823","8744","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960223","19960223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2021","Logisch","00","Ja","2022-08-23T00:00:00.000","2016-08-23T00:00:00.000","1996-02-23T00:00:00.000","1996-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRGZ07","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20181018","19980409","9312","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960307","19960307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2017","Logisch","00","Ja","2018-10-18T00:00:00.000","1998-04-09T00:00:00.000","1996-03-07T00:00:00.000","1996-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRLJ43","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20240512","20160128","9312","coupe",,"BLAUW","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960227","19960227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2023","Geen oordeel","07","Ja","2024-05-12T00:00:00.000","2016-01-28T00:00:00.000","1996-02-27T00:00:00.000","1996-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRSB57","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20250422","20190406","8580","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960307","19960307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2019-04-06T00:00:00.000","1996-03-07T00:00:00.000","1996-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRSB58","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20020719",,"9148","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960311","19960311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2002","Geen oordeel","07","Ja","2002-07-19T00:00:00.000",,"1996-03-11T00:00:00.000","1996-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSGR03","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20180829","20090706","9312","coupe",,"GRIJS","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960311","19960311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2017","Logisch","00","Ja","2018-08-29T00:00:00.000","2009-07-06T00:00:00.000","1996-03-11T00:00:00.000","1996-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTPN79","Personenauto","ALFA ROMEO","GTV 2.0 V6 TURBO","20100511","20140616","8580","coupe",,"ROOD","Niet geregistreerd","6","1996","1380","1820","1480","500","1000","19960328","19960328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2820",,,"2009","Logisch","00","Ja","2010-05-11T00:00:00.000","2014-06-16T00:00:00.000","1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTPN81","Personenauto","ALFA ROMEO","GTV 2.0 T.SPARK 16V","20241128","20230216","8556","coupe",,"BLAUW","Niet geregistreerd","4","1970","1288","1780","1388","500","1000","19960328","19960328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-02-16T00:00:00.000","1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
