"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TBH29J","MERCEDES-BENZ","UNIMOG 406","19740630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH96Z","MERCEDES-BENZ","UNIMOG 406","19740630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ12N","MERCEDES-BENZ","UNIMOG 406","19720630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ44N","MERCEDES-BENZ","UNIMOG 406","19710630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK42S","MERCEDES-BENZ","UNIMOG 406","19720630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBL28Z","MERCEDES-BENZ","UNIMOG 406","19720630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBL82X","MERCEDES-BENZ","UNIMOG 406","19770630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN49J","MERCEDES-BENZ","UNIMOG 406","19700630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN78D","MERCEDES-BENZ","UNIMOG 406","19750630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBR34S","MERCEDES-BENZ","UNIMOG 406.145","19740630","20210128","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBT01R","MERCEDES-BENZ","UNIMOG 406","19740630","20210201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBT05X","MERCEDES-BENZ","UNIMOG 406","19710630","20210201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBT47X","MERCEDES-BENZ","UNIMOG 406","19790630","20210201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBV02P","MERCEDES-BENZ","UNIMOG 406","19780630","20210202","N.v.t.",,"Niet geregistreerd"
"Personenauto","TD37DX","MERCEDES-BENZ","L406D KAMPEERAUTO","19770228","19770228","CREME",,"kampeerwagen"
"Personenauto","TD44PN","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19761029","19761029","GROEN",,"kampeerwagen"
"Land- of bosbouwtrekker","TDB29X","MERCEDES-BENZ","UNIMOG 406","19850630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDF13X","MERCEDES-BENZ","UNIMOG 406.145","19700630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG31J","MERCEDES-BENZ","UNIMOG 406","19760630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH74N","MERCEDES-BENZ","UNIMOG 406","19690630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ93R","MERCEDES-BENZ","UNIMOG 406","19720630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDN48G","MERCEDES-BENZ","UNIMOG 406","19860630","20210225","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDN51L","MERCEDES-BENZ","UNIMOG 406","19700630","20210226","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDN61H","MERCEDES-BENZ","UNIMOG 406","19720630","20210226","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR23H","MERCEDES-BENZ","UNIMOG 406","19700630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR24H","MERCEDES-BENZ","UNIMOG 406","19630630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS31F","MERCEDES-BENZ","UNIMOG 406","19780630","20210305","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS36X","MERCEDES-BENZ","UNIMOG 406","19710630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS96X","MERCEDES-BENZ","UNIMOG 406","19670630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDT57K","MERCEDES-BENZ","UNIMOG 406","19790630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDT68K","MERCEDES-BENZ","UNIMOG 406","19760630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX80B","MERCEDES-BENZ","UNIMOG 406","19740630","20210311","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ19G","MERCEDES-BENZ","UNIMOG 406","19770630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ36R","MERCEDES-BENZ","UNIMOG 406","19690630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ74X","MERCEDES-BENZ","UNIMOG 406","19750630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ93K","MERCEDES-BENZ","UNIMOG 406","19700630","20210315","N.v.t.",,"Niet geregistreerd"
"Personenauto","TF01BT","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19730619","19730619","WIT",,"kampeerwagen"
"Land- of bosbouwtrekker","TFB34J","MERCEDES-BENZ","UNIMOG 406","19730630","20210317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF98L","MERCEDES-BENZ","UNIMOG 406","19740630","20210323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFG16J","MERCEDES-BENZ","UNIMOG 406","19750630","20210325","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFG84X","MERCEDES-BENZ","UNIMOG 406","19710630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH49N","MERCEDES-BENZ","UNIMOG 406","19710630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ02R","MERCEDES-BENZ","UNIMOG 406","19630630","20210402","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ83X","MERCEDES-BENZ","UNIMOG 406","19760630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK91B","MERCEDES-BENZ","UNIMOG 406","19640630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFL18N","MERCEDES-BENZ","UNIMOG 406","19820630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFL23R","MERCEDES-BENZ","UNIMOG 406","19680630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFL47X","MERCEDES-BENZ","UNIMOG 406","19760630","20210408","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN42T","MERCEDES-BENZ","UNIMOG 406.200","19820630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS29B","MERCEDES-BENZ","UNIMOG 406","19740630","20210415","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS39X","MERCEDES-BENZ","UNIMOG 406","19780630","20210419","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFT33H","MERCEDES-BENZ","UNIMOG 406","19680630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV04Z","MERCEDES-BENZ","UNIMOG 406","19780630","20210423","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV10X","MERCEDES-BENZ","UNIMOG 406","19680630","20210423","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ35S","MERCEDES-BENZ","UNIMOG 406","19730630","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ46T","MERCEDES-BENZ","UNIMOG 406","19790630","20210430","N.v.t.",,"Niet geregistreerd"
"Personenauto","TG929Z","MERCEDES-BENZ","E 320 CABRIOLET U9","19950517","20180727","BLAUW",,"cabriolet"
"Land- of bosbouwtrekker","TGD71B","MERCEDES-BENZ","UNIMOG 406","19710630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF15J","MERCEDES-BENZ","UNIMOG 406","19720630","20210507","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG72J","MERCEDES-BENZ","UNIMOG 406","19750630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH25J","MERCEDES-BENZ","UNIMOG 406","19750630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGJ94B","MERCEDES-BENZ","UNIMOG 406","19650630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGK56K","MERCEDES-BENZ","UNIMOG 406","19760630","20210519","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL46V","MERCEDES-BENZ","UNIMOG 406","19710630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP15R","MERCEDES-BENZ","UNIMOG 406","19740630","20210526","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP27V","MERCEDES-BENZ","UNIMOG 406","19700630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV05G","MERCEDES-BENZ","UNIMOG 406","19700630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV46H","MERCEDES-BENZ","UNIMOG 406","19760630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX21J","MERCEDES-BENZ","UNIMOG 406","19580630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB69X","MERCEDES-BENZ","UNIMOG 406","19770630","20210615","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD17K","MERCEDES-BENZ","UNIMOG 406","19760630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF15V","MERCEDES-BENZ","UNIMOG 406","19630630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF55G","MERCEDES-BENZ","UNIMOG 406","19750630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF98F","MERCEDES-BENZ","UNIMOG 406","19730630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG64S","MERCEDES-BENZ","UNIMOG 406","19700630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG85T","MERCEDES-BENZ","UNIMOG 406","19730630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH39F","MERCEDES-BENZ","UNIMOG 406","19690630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH58B","MERCEDES-BENZ","UNIMOG 406","19750630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK15N","MERCEDES-BENZ","UNIMOG 406","19700630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THL14T","MERCEDES-BENZ","UNIMOG 406","19670630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THL31X","MERCEDES-BENZ","UNIMOG 406","19740630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN38R","MERCEDES-BENZ","UNIMOG 406","19670630","20210701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN77K","MERCEDES-BENZ","UNIMOG 406","19700630","20210701","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THR20P","MERCEDES-BENZ","UNIMOG 406","19770630","20210706","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THR21P","MERCEDES-BENZ","UNIMOG 406","19730630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV55K","MERCEDES-BENZ","UNIMOG 406","19720630","20210714","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX23K","MERCEDES-BENZ","UNIMOG 406","19760630","20210716","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THZ96P","MERCEDES-BENZ","UNIMOG 406","19740630","20210720","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJB08N","MERCEDES-BENZ","UNIMOG 406","19840630","20210722","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG19L","MERCEDES-BENZ","UNIMOG 406","19710630","20210729","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG33B","MERCEDES-BENZ","UNIMOG 406","19700630","20210729","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH55F","MERCEDES-BENZ","UNIMOG 406","19660630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK26Z","MERCEDES-BENZ","UNIMOG 406","19780630","20210809","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJN81Z","MERCEDES-BENZ","UNIMOG 406","19650630","20210811","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR28D","MERCEDES-BENZ","UNIMOG 406","19750630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR28Z","MERCEDES-BENZ","UNIMOG 406","19810630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV97B","MERCEDES-BENZ","UNIMOG 406","19800630","20210819","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX07H","MERCEDES-BENZ","UNIMOG 406","19690630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX50H","MERCEDES-BENZ","UNIMOG 406","19850630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ49P","MERCEDES-BENZ","UNIMOG 406","19720630","20210825","N.v.t.",,"Niet geregistreerd"
"Personenauto","TK12LK","MERCEDES-BENZ","L406D KAMPEERAUTO","19760114","19760114","BLAUW",,"kampeerwagen"
"Personenauto","TK57XS","MERCEDES-BENZ","*L 406/36* KAMPEERAUTO","19650820","19650820","BEIGE",,"kampeerwagen"
"Personenauto","TK90PR","MERCEDES-BENZ","L406 DG/29 KAMPEERAUTO","19770121","19770121","BEIGE",,"kampeerwagen"
"Land- of bosbouwtrekker","TKF88V","MERCEDES-BENZ","UNIMOG 406","19760630","20210831","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG34P","MERCEDES-BENZ","UNIMOG 406","19730630","20210901","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG48R","MERCEDES-BENZ","UNIMOG 406.200","19760630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ13D","MERCEDES-BENZ","UNIMOG 406","19710630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ42S","MERCEDES-BENZ","UNIMOG 406","19720630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL34T","MERCEDES-BENZ","UNIMOG 406","19710630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL76P","MERCEDES-BENZ","UNIMOG 406","19690630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS46L","MERCEDES-BENZ","UNIMOG 406","19700630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT50Z","MERCEDES-BENZ","UNIMOG 406.200","19700630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV46D","MERCEDES-BENZ","UNIMOG 406","19700630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV78V","MERCEDES-BENZ","UNIMOG 406","19740630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX21D","MERCEDES-BENZ","UNIMOG 406","19720630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ65H","MERCEDES-BENZ","UNIMOG 406","19650630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ85N","MERCEDES-BENZ","UNIMOG 406","19750630","20210921","N.v.t.",,"Niet geregistreerd"
"Personenauto","TL70XK","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19751114","19751114","BEIGE",,"kampeerwagen"
"Land- of bosbouwtrekker","TLD55Z","MERCEDES-BENZ","UNIMOG 406","19670630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG60B","MERCEDES-BENZ","UNIMOG 406","19700630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLL76G","MERCEDES-BENZ","UNIMOG 406","19730630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN12N","MERCEDES-BENZ","UNIMOG 406","19770630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLP17Z","MERCEDES-BENZ","UNIMOG 406","19750630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT07F","MERCEDES-BENZ","UNIMOG 406","19760630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT28F","MERCEDES-BENZ","UNIMOG 406","19730630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ16H","MERCEDES-BENZ","UNIMOG 406","19710630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ39T","MERCEDES-BENZ","UNIMOG 406","19660630","20211011","N.v.t.",,"Niet geregistreerd"
"Personenauto","TN18BG","MERCEDES-BENZ","L 406DG KAMPEERAUTO","19761110","19761110","WIT",,"kampeerwagen"
"Land- of bosbouwtrekker","TNB74L","MERCEDES-BENZ","UNIMOG 406","19650630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNB76P","MERCEDES-BENZ","UNIMOG 406","19700630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNB85R","MERCEDES-BENZ","UNIMOG 406","19770630","20211011","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNB96Z","MERCEDES-BENZ","UNIMOG 406.145","19750630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND95S","MERCEDES-BENZ","UNIMOG 406","19680630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH17K","MERCEDES-BENZ","UNIMOG 406","19720630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH72H","MERCEDES-BENZ","UNIMOG 406","19790630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH82H","MERCEDES-BENZ","UNIMOG 406","19810630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ03N","MERCEDES-BENZ","UNIMOG 406","19670630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ29N","MERCEDES-BENZ","UNIMOG 406","19700630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ63D","MERCEDES-BENZ","UNIMOG 406","19670630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ66L","MERCEDES-BENZ","UNIMOG 406","19840630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ66S","MERCEDES-BENZ","UNIMOG 406","19710630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL59R","MERCEDES-BENZ","UNIMOG 406","19670630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS13J","MERCEDES-BENZ","UNIMOG 406","19690630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS69L","MERCEDES-BENZ","UNIMOG 406","19810630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNX55P","MERCEDES-BENZ","UNIMOG 406","19710630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNX69H","MERCEDES-BENZ","UNIMOG 406","19740630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ62D","MERCEDES-BENZ","UNIMOG 406","19760630","20211022","N.v.t.",,"Niet geregistreerd"
"Personenauto","TP36NN","MERCEDES-BENZ","L406DG/35 KAMPEERAUTO","19721205","19721205","WIT",,"kampeerwagen"
"Personenauto","TP99BF","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","19710705","19710705","BEIGE",,"kampeerwagen"
"Land- of bosbouwtrekker","TPB79B","MERCEDES-BENZ","UNIMOG 406.145","19750630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF14D","MERCEDES-BENZ","UNIMOG 406","19700630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF19F","MERCEDES-BENZ","UNIMOG 406","19760630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG06V","MERCEDES-BENZ","UNIMOG 406","19720630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG41X","MERCEDES-BENZ","UNIMOG 406","19690630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPH75N","MERCEDES-BENZ","UNIMOG 406","19750630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK29H","MERCEDES-BENZ","UNIMOG 406","19700630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK57T","MERCEDES-BENZ","UNIMOG 406","19790630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK62V","MERCEDES-BENZ","UNIMOG 406","19720630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK80V","MERCEDES-BENZ","UNIMOG 406","19690630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN09Z","MERCEDES-BENZ","UNIMOG 406","19690630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP32H","MERCEDES-BENZ","UNIMOG 406","19730630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPR67G","MERCEDES-BENZ","UNIMOG 406","19690630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPT22V","MERCEDES-BENZ","UNIMOG 406","19760630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPT62S","MERCEDES-BENZ","UNIMOG 406","19690630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV38H","MERCEDES-BENZ","UNIMOG 406","19720630","20211103","N.v.t.",,"Niet geregistreerd"
"Personenauto","TR03XJ","MERCEDES-BENZ","L 406 DG /29 KAMPEERAUTO","19730412","19730412","WIT",,"kampeerwagen"
"Land- of bosbouwtrekker","TRB37X","MERCEDES-BENZ","UNIMOG 406","19700630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD78H","MERCEDES-BENZ","UNIMOG 406","19770630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG44F","MERCEDES-BENZ","UNIMOG 406","19770630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRH60J","MERCEDES-BENZ","UNIMOG 406","19790630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK44J","MERCEDES-BENZ","UNIMOG 406","19750630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL39K","MERCEDES-BENZ","UNIMOG 406","19710630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL55X","MERCEDES-BENZ","UNIMOG 406","19600630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP66F","MERCEDES-BENZ","UNIMOG 406","19710630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT02T","MERCEDES-BENZ","UNIMOG 406","19810630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV13L","MERCEDES-BENZ","UNIMOG 406","19720630","20211115","N.v.t.",,"Niet geregistreerd"
"Personenauto","TS90VN","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19761216","19761216","WIT",,"kampeerwagen"
"Land- of bosbouwtrekker","TSG64X","MERCEDES-BENZ","UNIMOG 406","19760630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK49P","MERCEDES-BENZ","UNIMOG 406","19680630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK56B","MERCEDES-BENZ","UNIMOG 406.200","19820630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL97T","MERCEDES-BENZ","UNIMOG 406","19750630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN33N","MERCEDES-BENZ","UNIMOG 406","19660630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP80D","MERCEDES-BENZ","UNIMOG 406","19770630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP80J","MERCEDES-BENZ","UNIMOG 406","19730630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST01H","MERCEDES-BENZ","UNIMOG 406","19770630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST11X","MERCEDES-BENZ","UNIMOG 406","19730630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV63V","MERCEDES-BENZ","UNIMOG 406","19890630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ28L","MERCEDES-BENZ","UNIMOG 406","19740630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB10K","MERCEDES-BENZ","UNIMOG 406","19770630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD32P","MERCEDES-BENZ","UNIMOG 406","19770630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF57D","MERCEDES-BENZ","UNIMOG 406","19750630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTH31R","MERCEDES-BENZ","UNIMOG 406","19700630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ08D","MERCEDES-BENZ","UNIMOG 406","19650630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ44B","MERCEDES-BENZ","UNIMOG 406","19640630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK82D","MERCEDES-BENZ","UNIMOG 406","19760630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP71L","MERCEDES-BENZ","UNIMOG 406","19890630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS12V","MERCEDES-BENZ","UNIMOG 406","19780630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS63J","MERCEDES-BENZ","UNIMOG 406","19660630","20211202","N.v.t.",,"Niet geregistreerd"
