"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z155LG","FORD","TRANSIT","20240429","20240429","WIT","76411","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z156LG","FORD","TRANSIT","20240429","20240429","WIT","76411","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z187NL","FORD","TRANSIT","20240313","20240313","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z302LX","FORD","TRANSIT",,,"WIT","74021","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z306LX","FORD","TRANSIT",,,"WIT","74021","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z328NX","FORD","TRANSIT","20240516","20240516","WIT","76744","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z379KH","FORD","TRANSIT","20240422","20240422","WIT","76411","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z390KH","FORD","TRANSIT","20240422","20240422","WIT","76411","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z489JX","FORD","TRANSIT","20240418","20240418","WIT","76411","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z496JX","FORD","TRANSIT","20240418","20240418","WIT","76411","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z497JX","FORD","TRANSIT","20240418","20240418","WIT","76411","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z498JX","FORD","TRANSIT","20240418","20240418","WIT","76411","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z521NX","FORD","TRANSIT","20240430","20240430","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z578BL","FORD","TRANSIT",,,"GRIJS","74142","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z579BL","FORD","TRANSIT",,,"WIT","74142","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z596JP","FORD","TRANSIT","20231229","20231229","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z599JP","FORD","TRANSIT","20230823","20240229","WIT","59546","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z608JP","FORD","TRANSIT","20240313","20240313","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z609JP","FORD","TRANSIT","20240313","20240313","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z610JP","FORD","TRANSIT","20240313","20240313","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z665JG","FORD","TRANSIT","20231229","20231229","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z666JG","FORD","TRANSIT","20231229","20231229","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z667JG","FORD","TRANSIT","20231229","20231229","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z691LS","FORD","TRANSIT",,,"WIT","74021","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z707LS","FORD","TRANSIT",,,"WIT","74021","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z740DD","FORD","TRANSIT 260S FD VAN 75 LR 4.23","20020323","20020323","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","Z896NF","FORD","TRANSIT","20240508","20240508","WIT","77470","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z940JS","FORD","TRANSIT","20240313","20240313","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z941JS","FORD","TRANSIT","20240313","20240313","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z942JS","FORD","TRANSIT","20240313","20240313","WIT","73295","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZD717L","FORD","TRANSIT","20140121","20190506","ZWART","44470","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZD718L","FORD","TRANSIT","20140115","20190506","ZWART","42566","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZD951V","FORD","TRANSIT","20190509","20190509","WIT","69610","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZG924B","FORD","TRANSIT","20190521","20190521","GRIJS","71728","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZH298T","FORD","TRANSIT","20190531","20190531","ZWART","81889","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZH299T","FORD","TRANSIT","20190531","20190531","ZWART","81889","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZH851Z","FORD","TRANSIT","20140120","20190601","ZWART","58965","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZL636G","FORD","TRANSIT","20190626","20190626","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZL637G","FORD","TRANSIT","20190626","20190626","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZL638G","FORD","TRANSIT","20190626","20190626","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZL639G","FORD","TRANSIT","20190626","20190626","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZL640G","FORD","TRANSIT","20190626","20190626","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZL641G","FORD","TRANSIT","20190626","20190626","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZL642G","FORD","TRANSIT","20190626","20190626","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZL643G","FORD","TRANSIT","20190626","20190626","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZL644G","FORD","TRANSIT","20190626","20190626","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZL645G","FORD","TRANSIT","20190626","20190626","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR876N","FORD","TRANSIT/TOURNEO","20110519","20190717","GRIJS","49005","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS870V","FORD","TRANSIT","20190918","20190918","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS871V","FORD","TRANSIT","20190805","20190805","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS872V","FORD","TRANSIT","20190805","20190805","WIT","79341","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT242K","FORD","TRANSIT","20190805","20190805","WIT","79341","voor rolstoelen toegankelijk voertuig"
