"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57BKNT","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20190224","20160211",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20031031","20031031","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2018","Logisch","00","Ja","2019-02-24T00:00:00.000","2016-02-11T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BKRV","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20250309","20210122",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20031110","20031110","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2021-01-22T00:00:00.000","2003-11-10T00:00:00.000","2003-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BSLD","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240730","20140821",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20050222","20050222","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2014-08-21T00:00:00.000","2005-02-22T00:00:00.000","2005-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BHNS","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20250504","20220921",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030404","20030404","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2022-09-21T00:00:00.000","2003-04-04T00:00:00.000","2003-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BGTR","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20230314","20230121",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030201","20030201","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2022","Logisch","00","Ja","2023-03-14T00:00:00.000","2023-01-21T00:00:00.000","2003-02-01T00:00:00.000","2003-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BGTR","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20250505","20230504",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030113","20030113","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2023-05-04T00:00:00.000","2003-01-13T00:00:00.000","2003-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BLTN","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20250430","20170218",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20040303","20040303","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2017-02-18T00:00:00.000","2004-03-03T00:00:00.000","2004-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BLXG","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240422","20220628",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20040311","20040311","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-04-22T00:00:00.000","2022-06-28T00:00:00.000","2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BLXG","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20160315","20111011",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20040315","20040315","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2015","Logisch","00","Ja","2016-03-15T00:00:00.000","2011-10-11T00:00:00.000","2004-03-15T00:00:00.000","2004-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BHXH","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240202","20160426",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030508","20030508","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-02-02T00:00:00.000","2016-04-26T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BRFH","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240419","20131120",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20041008","20041008","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-04-19T00:00:00.000","2013-11-20T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BSSK","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20180815","20181006",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20050325","20050325","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2018","Logisch","00","Ja","2018-08-15T00:00:00.000","2018-10-06T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BHXH","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20250418","20190329",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030429","20030429","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2024","Onlogisch","04","Ja","2025-04-18T00:00:00.000","2019-03-29T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BLXG","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240505","20210318",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20040311","20040311","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-05-05T00:00:00.000","2021-03-18T00:00:00.000","2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BHXB","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20241123","20171014",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030501","20030501","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2017-10-14T00:00:00.000","2003-05-01T00:00:00.000","2003-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BFSL","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20241122","20041206",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20020921","20020921","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2004-12-06T00:00:00.000","2002-09-21T00:00:00.000","2002-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BGZR","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20200920","20111005",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030130","20030130","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2019","Logisch","00","Ja","2020-09-20T00:00:00.000","2011-10-05T00:00:00.000","2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BFBF","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20190913","20181201",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20020702","20020702","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2018","Logisch","00","Ja","2019-09-13T00:00:00.000","2018-12-01T00:00:00.000","2002-07-02T00:00:00.000","2002-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BDVG","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20241218","20230930",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20020619","20020619","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2023-09-30T00:00:00.000","2002-06-19T00:00:00.000","2002-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BLVG","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20210212","20200212",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20040305","20040305","Geen verstrekking in Open Data",,"Nee",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2020","Logisch","00","Ja","2021-02-12T00:00:00.000","2020-02-12T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BTBV","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20250328","20121201",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20050504","20050504","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2012-12-01T00:00:00.000","2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BPSZ","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240722","20210916",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20040830","20040830","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2021-09-16T00:00:00.000","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BLSV","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20241121","20220529",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20040226","20040226","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2022-05-29T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BNXR","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240919","20231206",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20040617","20040617","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2023-12-06T00:00:00.000","2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BHZX","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20240622","20190516",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20030514","20030514","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2019-05-16T00:00:00.000","2003-05-14T00:00:00.000","2003-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BLTD","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20241219","20220624",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20040331","20040331","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Ja",,"Nee","5866",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2022-06-24T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BRHL","Bedrijfsauto","JEEP","GRAND CHEROKEE 2.7 CRD AUT. HIGH ROOF","20250426","20210520",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2685","1890","2506","1990","750",,"20041022","20041022","Geen verstrekking in Open Data",,"Ja",,"616",,"3360","3360",,"0","4","0","0",,"0","186","N1",,,"r. in kofferruimte by reservewiel","2506",,,,,,"0","0.06","269","Nee","Nee",,"Nee","5866",,,"2024","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2021-05-20T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
