"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47PKFK","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240701","20240214","6707","cabriolet","4","GEEL","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20040809","20040809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*04","ABBFSX01","SGFM52J061M41N10GG","0","0.05","250","Ja","Nee",,"Nee","2740","0",,"2024","Logisch","00","Nee","2024-07-01T00:00:00.000","2024-02-14T00:00:00.000","2004-08-09T00:00:00.000","2004-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LSLG","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20220814",,"9274","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1327","1790","1427","600","1000","20030429","20030429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1790",,,"e1*2001/116*0205*02","ABAZJX01","AGFA69G021N41N1","0","0.06","250","Ja","Nee",,"Nee","2790","0",,"2024","Logisch","00","Nee","2022-08-14T00:00:00.000",,"2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NBBB","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230725",,"9309","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20030704","20030704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*02","ABAZJX01","SGFM52J046N41N1","0","0.06","250","Ja","Nee",,"Nee","2770","0",,"2022","Logisch","00","Nee","2023-07-25T00:00:00.000",,"2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPR33","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240226",,"9615","cabriolet","4","ORANJE","Niet geregistreerd","4","1896","1319","1833","1419","600","1000","20050602","20140404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1833",,,,,,,"0.05","250","Ja","Nee",,"Nee","2833",,,"2023","Geen oordeel","05","Nee","2024-02-26T00:00:00.000",,"2005-06-02T00:00:00.000","2014-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RZH4","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230922",,"9174","cabriolet","4","ROOD","Niet geregistreerd","4","1896","1325","1790","1425","600","1000","20040331","20110818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1790",,,,,,,"0.05","252","Ja","Nee",,"Nee","2790",,,"2022","Geen oordeel","05","Nee","2023-09-22T00:00:00.000",,"2004-03-31T00:00:00.000","2011-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XJNV","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20231209",,"7228","cabriolet","4","BEIGE","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20040413","20070615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*04","ABBFSX01","SGFM52J061M41N10GG","0","0.05","250","Ja","Nee",,"Nee","2740","0",,"2023","Geen oordeel","05","Nee","2023-12-09T00:00:00.000",,"2004-04-13T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51KPH4","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET",,,"7219","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1275","1770","1375","600","1000","20100510","20100510","Geen verstrekking in Open Data","31096","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*13","AEBFSX01","FM5FM52J0611N10GG","0","0.05","250","Ja","Nee",,"Nee","2770","0",,"2022","Geen oordeel","07","Nee",,,"2010-05-10T00:00:00.000","2010-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZGNX","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240322",,"4113","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20040315","20080123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by achterzitting","1770",,,,,,,"0.06","251","Ja","Nee",,"Nee","2770",,,"2024","Geen oordeel","05","Nee","2024-03-22T00:00:00.000",,"2004-03-15T00:00:00.000","2008-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NTN8","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20231010",,"6647","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1340","1740","1440","600","1000","20030821","20110105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1740",,,,,,,"0.05","250","Ja","Nee",,"Nee","2740",,,"2023","Geen oordeel","07","Nee","2023-10-10T00:00:00.000",,"2003-08-21T00:00:00.000","2011-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RGPG","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230329",,"6804","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20050321","20050321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*03","ABBFSX01","SGFM52J061M41N10GG","0","0.05","250","Ja","Nee",,"Nee","2740","0",,"2023","Logisch","00","Nee","2023-03-29T00:00:00.000",,"2005-03-21T00:00:00.000","2005-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RRNJ","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240912","20240514","9459","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1323","1820","1423","600","1000","20050718","20050718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1820",,,"e1*2001/116*0205*05","AEAZJX01","FA6FA69G021N1N10GG","0","0.06","250","Ja","Nee",,"Nee","2820","0",,"2024","Logisch","00","Nee","2024-09-12T00:00:00.000","2024-05-14T00:00:00.000","2005-07-18T00:00:00.000","2005-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LNRL","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240520","20240510","9203","cabriolet","4","ROOD","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20030313","20030313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*01","ABAZJX01","SGFM52J046N41N1","0","0.06","250","Ja","Nee",,"Nee","2770","0",,"2024","Logisch","00","Nee","2024-05-20T00:00:00.000","2024-05-10T00:00:00.000","2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GDF6","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230208",,"6264","cabriolet","4","ZWART","Niet geregistreerd","4","1896","1326","1840","1426","600","1000","20070709","20080526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1840",,,"e1*2001/116*0205*13","AEBSWX01","FM5FM5A40091N10GG","0","0.05","250","Ja","Nee",,"Nee","2840","0",,"2022","Geen oordeel","05","Nee","2023-02-08T00:00:00.000",,"2007-07-09T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LTJP","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230812",,"7236","cabriolet","4","BEIGE","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20030509","20030509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*02","ABBFSX01","SGFM52J061M41N1","0","0.05","250","Ja","Nee",,"Nee","2740","0",,"2023","Logisch","00","Nee","2023-08-12T00:00:00.000",,"2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZDF7","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET",,,"9124","cabriolet","4","ZWART","Niet geregistreerd","4","1896","1325","1790","1425","600","1000","20040707","20121006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1790",,,,,,,"0.05","250","Ja","Nee",,"Nee","2790",,,"2022","Geen oordeel","05","Nee",,,"2004-07-07T00:00:00.000","2012-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NSG4","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20241113",,"7618","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20030509","20101029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat onder achterzitting","1740",,,,,,,"0.05","252","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-11-13T00:00:00.000",,"2003-05-09T00:00:00.000","2010-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NPVV","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230107",,"9482","cabriolet","4","GROEN","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20040107","20040107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*03","ABAZJX01","SGFM52J046N41N10GG","0","0.06","250","Ja","Nee",,"Nee","2770","0",,"2022","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TRBT","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230715",,"7474","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20070126","20070126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*01","ABAZJX01","SGFM52J046N41N1","0","0.06","250","Ja","Nee",,"Nee","2770","0",,"2022","Logisch","00","Nee","2023-07-15T00:00:00.000",,"2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NGPT","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230223",,"7018","cabriolet","4","ROOD","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20030911","20030911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*03","ABBFSX01","SGFM52J061M41N10GG","0","0.05","250","Ja","Nee",,"Nee","2740","0",,"2023","Logisch","00","Nee","2023-02-23T00:00:00.000",,"2003-09-11T00:00:00.000","2003-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TSRZ","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230815",,"10016","cabriolet","4","GRIJS","Niet geregistreerd","4","1896","1325","1790","1425","600","1000","20040812","20070105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1790",,,"e1*2001/116*0205*04","ABAXRX01","SGFM52J066N41NN0GG","0","0.05","250","Ja","Nee",,"Nee","2790","0",,"2022","Geen oordeel","05","Nee","2023-08-15T00:00:00.000",,"2004-08-12T00:00:00.000","2007-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TXF28","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20220922",,"6510","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20030917","20140619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat onder voorzitting","1740",,,,,,,"0.05","251","Ja","Nee",,"Nee","2740",,,"2022","Geen oordeel","05","Nee","2022-09-22T00:00:00.000",,"2003-09-17T00:00:00.000","2014-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZPV59","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240308","20240404","6657","cabriolet","4","WIT","Niet geregistreerd","4","1595","1268","1740","1368","600","1000","20030801","20150605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1740",,,,,,,"0.05","252","Ja","Nee",,"Nee","2740",,,"2024","Geen oordeel","05","Nee","2024-03-08T00:00:00.000","2024-04-04T00:00:00.000","2003-08-01T00:00:00.000","2015-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PLKR","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET",,,"6398","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20040921","20040921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*04","ABBFSX01","SGFM52J061M41N10GG","0","0.05","250","Ja","Nee",,"Nee","2740","0",,"2021","Logisch","00","Nee",,,"2004-09-21T00:00:00.000","2004-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SRXG","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250227","20231108","10569","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1330","1830","1430","600","1000","20060508","20060508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1830",,,"e1*2001/116*0205*08","AEAZJX01","FA6FA69G026N1N10GG","0","0.06","250","Ja","Nee",,"Nee","2830","0",,"2024","Logisch","00","Nee","2025-02-27T00:00:00.000","2023-11-08T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LPZ9","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240508",,"7465","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1275","1770","1375","600","1000","20100609","20100609","Geen verstrekking in Open Data","32407","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by achterzitting","1770","1Y",,"e1*2001/116*0205*14","AEBFSX01","FM5FM52J0611N10GG","0","0.05","250","Ja","Nee",,"Nee","2770","0",,"2023","Logisch","00","Nee","2024-05-08T00:00:00.000",,"2010-06-09T00:00:00.000","2010-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NJRR","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET",,,"7655","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1327","1790","1427","600","1000","20031017","20031017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1790",,,"e1*2001/116*0205*03","ABAZJX01","AGFA69G021N41N10GG","0","0.06","250","Ja","Nee",,"Nee","2790","0",,"2024","Onlogisch","04","Nee",,,"2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RBVG","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240109",,"6628","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20050127","20050127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*03","ABBFSX01","SGFM52J061M41N10GG","0","0.05","250","Ja","Nee",,"Nee","2740","0",,"2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2005-01-27T00:00:00.000","2005-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RGPG","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET",,,"7133","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20050323","20050323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770",,,"e1*2001/116*0205*01","ABAZJX01","SGFM52J046N41N1","0","0.06","250","Ja","Nee",,"Nee","2770","0",,"2017","Logisch","00","Nee",,,"2005-03-23T00:00:00.000","2005-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
