"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S250PT","NISSAN","NISSAN LEAF 62KWH","20230209","20230515","ZWART","41290","MPV"
"Personenauto","S675SX","NISSAN","NISSAN LEAF 62KWH","20230209","20230515","GRIJS","41290","MPV"
"Personenauto","S744RH","NISSAN","NISSAN LEAF 62KWH","20220428","20230320","GRIJS","53421","MPV"
"Personenauto","S769KL","NISSAN","NISSAN LEAF 62KWH","20230218","20230218","ROOD","44200","MPV"
"Personenauto","SB123G","NISSAN","NISSAN LEAF 40KWH","20180309","20180309","ZWART","34141","MPV"
"Personenauto","SB610J","NISSAN","NISSAN LEAF 40KWH","20180316","20180316","ZWART","34141","MPV"
"Personenauto","SB616J","NISSAN","NISSAN LEAF 40KWH","20180308","20180308","GRIJS","34141","MPV"
"Personenauto","SB921L","NISSAN","NISSAN LEAF 40KWH","20180327","20180327","ZWART","34141","MPV"
"Personenauto","SB925L","NISSAN","NISSAN LEAF 40KWH","20180312","20180312","ZWART","34141","MPV"
"Personenauto","SB928L","NISSAN","NISSAN LEAF 40KWH","20180315","20180315","GRIJS","34141","MPV"
"Personenauto","SB931L","NISSAN","NISSAN LEAF 40KWH","20180319","20180319","GRIJS","34141","MPV"
"Personenauto","SB932L","NISSAN","NISSAN LEAF 40KWH","20180313","20180313","ZWART","34141","MPV"
"Personenauto","SB937Z","NISSAN","NISSAN LEAF 40KWH","20180327","20180327","ZWART","34141","MPV"
"Personenauto","SB939Z","NISSAN","NISSAN LEAF 40KWH","20180322","20180322","ZWART","34141","MPV"
"Personenauto","SB984B","NISSAN","NISSAN LEAF 40KWH","20180312","20180312","ZWART","34141","MPV"
"Personenauto","SB986B","NISSAN","NISSAN LEAF 40KWH","20180315","20180315","ZWART","34141","MPV"
"Personenauto","SF158N","NISSAN","NISSAN LEAF 40KWH","20180323","20180323","GRIJS","34141","MPV"
"Personenauto","SF555V","NISSAN","NISSAN LEAF 40KWH","20180528","20180528","ZWART","34141","MPV"
"Personenauto","SF559V","NISSAN","NISSAN LEAF 40KWH","20180322","20180322","ZWART","34141","MPV"
"Personenauto","SF569V","NISSAN","NISSAN LEAF 40KWH","20180330","20180330","ZWART","34141","MPV"
"Personenauto","SF601G","NISSAN","NISSAN LEAF 40KWH","20180323","20180323","GRIJS","34141","MPV"
"Personenauto","SF602G","NISSAN","NISSAN LEAF 40KWH","20180321","20180321","ZWART","34141","MPV"
"Personenauto","SF742R","NISSAN","NISSAN LEAF 40KWH","20180405","20180405","ZWART","34141","MPV"
"Personenauto","SF747R","NISSAN","NISSAN LEAF 40KWH","20180409","20180409","GRIJS","34141","MPV"
"Personenauto","SG625J","NISSAN","NISSAN LEAF 40KWH","20180329","20180329","GRIJS","34141","MPV"
"Personenauto","SG632N","NISSAN","NISSAN LEAF 40KWH","20180328","20180328","ZWART","34141","MPV"
"Personenauto","SG636J","NISSAN","NISSAN LEAF 40KWH","20180326","20180326","ZWART","34141","MPV"
"Personenauto","SG642S","NISSAN","NISSAN LEAF 40KWH","20180407","20180407","ZWART","34141","MPV"
"Personenauto","SG649S","NISSAN","NISSAN LEAF 40KWH","20180403","20180403","ZWART","34141","MPV"
"Personenauto","SG651S","NISSAN","NISSAN LEAF 40KWH","20180330","20180330","GRIJS","34141","MPV"
"Personenauto","SG747F","NISSAN","NISSAN LEAF 40KWH","20180323","20180323","ZWART","34141","MPV"
"Personenauto","SG755F","NISSAN","NISSAN LEAF 40KWH","20180330","20180330","GRIJS","34141","MPV"
"Personenauto","SH140Z","NISSAN","NISSAN LEAF 40KWH","20180409","20180409","GRIJS","34141","MPV"
"Personenauto","SH148Z","NISSAN","NISSAN LEAF 40KWH","20180417","20180417","ZWART","34141","MPV"
"Personenauto","SH150Z","NISSAN","NISSAN LEAF 40KWH","20180406","20180406","ZWART","34141","MPV"
"Personenauto","SH151Z","NISSAN","NISSAN LEAF 40KWH","20180416","20180416","ZWART","34141","MPV"
"Personenauto","SH155Z","NISSAN","NISSAN LEAF 40KWH","20180410","20180410","GRIJS","34141","MPV"
"Personenauto","SH156Z","NISSAN","NISSAN LEAF 40KWH","20180507","20180507","GRIJS","34141","MPV"
"Personenauto","SH157Z","NISSAN","NISSAN LEAF 40KWH","20180410","20180410","ZWART","34141","MPV"
"Personenauto","SH478B","NISSAN","NISSAN LEAF 40KWH","20180404","20180404","ZWART","34141","MPV"
"Personenauto","SH481B","NISSAN","NISSAN LEAF 40KWH","20180403","20180403","GRIJS","34141","MPV"
"Personenauto","SH485B","NISSAN","NISSAN LEAF 40KWH","20180404","20180404","GRIJS","34141","MPV"
"Personenauto","SH487B","NISSAN","NISSAN LEAF 40KWH","20180403","20180403","ZWART","34141","MPV"
"Personenauto","SH492B","NISSAN","NISSAN LEAF 40KWH","20180410","20180410","GRIJS","34141","MPV"
"Personenauto","SH493B","NISSAN","NISSAN LEAF 40KWH","20180424","20180424","ZWART","34141","MPV"
"Personenauto","SH592T","NISSAN","NISSAN LEAF 40KWH","20180416","20180416","GRIJS","34141","MPV"
"Personenauto","SH680T","NISSAN","NISSAN LEAF 40KWH","20180405","20180405","ZWART","34141","MPV"
"Personenauto","SH742S","NISSAN","NISSAN LEAF 40KWH","20180405","20180405","ZWART","34141","MPV"
"Personenauto","SH746S","NISSAN","NISSAN LEAF 40KWH","20180409","20180409","GRIJS","34141","MPV"
"Personenauto","SJ127S","NISSAN","NISSAN LEAF 40KWH","20180314","20180419","WIT","37290","MPV"
"Personenauto","SJ192Z","NISSAN","NISSAN LEAF 40KWH","20180420","20180420","GRIJS","35891","MPV"
"Personenauto","SJ193Z","NISSAN","NISSAN LEAF 40KWH","20180419","20180419","ZWART","34141","MPV"
"Personenauto","SJ198Z","NISSAN","NISSAN LEAF 40KWH","20180420","20180420","ZWART","34141","MPV"
"Personenauto","SJ200Z","NISSAN","NISSAN LEAF 40KWH","20180430","20180430","ZWART","34141","MPV"
"Personenauto","SJ210N","NISSAN","NISSAN LEAF 40KWH","20180502","20180502","GRIJS","34141","MPV"
"Personenauto","SJ216N","NISSAN","NISSAN LEAF 40KWH","20180417","20180417","ZWART","34141","MPV"
"Personenauto","SJ220N","NISSAN","NISSAN LEAF 40KWH","20180413","20180413","GRIJS","34141","MPV"
"Personenauto","SJ222N","NISSAN","NISSAN LEAF 40KWH","20180414","20180414","ZWART","34141","MPV"
"Personenauto","SJ223N","NISSAN","NISSAN LEAF 40KWH","20180417","20180417","GRIJS","34141","MPV"
"Personenauto","SJ225N","NISSAN","NISSAN LEAF 40KWH","20180420","20180420","ZWART","34141","MPV"
"Personenauto","SJ227N","NISSAN","NISSAN LEAF 40KWH","20180413","20180413","ZWART","34141","MPV"
"Personenauto","SJ456G","NISSAN","NISSAN LEAF 40KWH","20180413","20180413","GRIJS","34141","MPV"
"Personenauto","SJ462G","NISSAN","NISSAN LEAF 40KWH","20180419","20180419","ZWART","34141","MPV"
"Personenauto","SJ466G","NISSAN","NISSAN LEAF 40KWH","20180416","20180416","GRIJS","34141","MPV"
"Personenauto","SJ657R","NISSAN","NISSAN LEAF 40KWH","20180417","20180417","GRIJS","34141","MPV"
"Personenauto","SJ680T","NISSAN","NISSAN LEAF 40KWH","20180425","20180425","ZWART","34141","MPV"
"Personenauto","SJ685T","NISSAN","NISSAN LEAF 40KWH","20180425","20180425","ZWART","34141","MPV"
"Personenauto","SJ690T","NISSAN","NISSAN LEAF 40KWH","20180420","20180420","GRIJS","34141","MPV"
"Personenauto","SJ691T","NISSAN","NISSAN LEAF 40KWH","20180420","20180420","GRIJS","34141","MPV"
"Personenauto","SJ724B","NISSAN","NISSAN LEAF 40KWH","20180406","20180406","GRIJS","35891","MPV"
"Personenauto","SJ727B","NISSAN","NISSAN LEAF 40KWH","20180410","20180410","GRIJS","34141","MPV"
"Personenauto","SJ765J","NISSAN","NISSAN LEAF 40KWH","20180413","20180413","GRIJS","34141","MPV"
"Personenauto","SK030P","NISSAN","NISSAN LEAF 40KWH","20180425","20180425","ZWART","34141","MPV"
"Personenauto","SK032P","NISSAN","NISSAN LEAF 40KWH","20180623","20180623","ZWART","34141","MPV"
"Personenauto","SK125H","NISSAN","NISSAN LEAF 40KWH","20180502","20180502","ZWART","34141","MPV"
"Personenauto","SK127H","NISSAN","NISSAN LEAF 40KWH","20180420","20180420","GRIJS","34141","MPV"
"Personenauto","SK129H","NISSAN","NISSAN LEAF 40KWH","20180503","20180503","ZWART","34141","MPV"
"Personenauto","SK130H","NISSAN","NISSAN LEAF 40KWH","20180507","20180507","GRIJS","34141","MPV"
"Personenauto","SK141H","NISSAN","NISSAN LEAF 40KWH","20180503","20180503","ZWART","34141","MPV"
"Personenauto","SK365X","NISSAN","NISSAN LEAF 40KWH","20180507","20180507","ZWART","34141","MPV"
"Personenauto","SK367X","NISSAN","NISSAN LEAF 40KWH","20180502","20180502","ZWART","34141","MPV"
"Personenauto","SK369X","NISSAN","NISSAN LEAF 40KWH","20180517","20180517","ZWART","34141","MPV"
"Personenauto","SK370X","NISSAN","NISSAN LEAF 40KWH","20180528","20180528","ZWART","34141","MPV"
"Personenauto","SK371X","NISSAN","NISSAN LEAF 40KWH","20180503","20180503","GRIJS","34141","MPV"
"Personenauto","SK374X","NISSAN","NISSAN LEAF 40KWH","20180509","20180509","GRIJS","34141","MPV"
"Personenauto","SK375X","NISSAN","NISSAN LEAF 40KWH","20180504","20180504","ZWART","34141","MPV"
"Personenauto","SK424D","NISSAN","NISSAN LEAF 40KWH","20180420","20180420","ZWART","34141","MPV"
"Personenauto","SK426D","NISSAN","NISSAN LEAF 40KWH","20180423","20180423","ZWART","34141","MPV"
"Personenauto","SK427D","NISSAN","NISSAN LEAF 40KWH","20180514","20180514","ZWART","34141","MPV"
"Personenauto","SK438D","NISSAN","NISSAN LEAF 40KWH","20180420","20180420","ZWART","34141","MPV"
"Personenauto","SK711K","NISSAN","NISSAN LEAF 40KWH","20180503","20180503","GRIJS","34141","MPV"
"Personenauto","SK713K","NISSAN","NISSAN LEAF 40KWH","20180502","20180502","ZWART","34141","MPV"
"Personenauto","SK715K","NISSAN","NISSAN LEAF 40KWH","20180428","20180428","ZWART","34141","MPV"
"Personenauto","SK718K","NISSAN","NISSAN LEAF 40KWH","20180424","20180424","ZWART","34141","MPV"
"Personenauto","SK725K","NISSAN","NISSAN LEAF 40KWH","20180430","20180430","ZWART","34141","MPV"
"Personenauto","SK726S","NISSAN","NISSAN LEAF 40KWH","20180424","20180424","ZWART","39391","MPV"
"Personenauto","SL389X","NISSAN","NISSAN LEAF 40KWH","20180503","20180503","ZWART","34141","MPV"
"Personenauto","SL403D","NISSAN","NISSAN LEAF 40KWH","20180503","20180503","ZWART","34141","MPV"
"Personenauto","SL406D","NISSAN","NISSAN LEAF 40KWH","20180509","20180509","ZWART","34141","MPV"
"Personenauto","SL408D","NISSAN","NISSAN LEAF 40KWH","20180512","20180512","ZWART","34141","MPV"
"Personenauto","SL493P","NISSAN","NISSAN LEAF 40KWH","20180504","20180504","ZWART","34141","MPV"
"Personenauto","SL845H","NISSAN","NISSAN LEAF 40KWH","20180504","20180504","ZWART","34141","MPV"
"Personenauto","SN102D","NISSAN","NISSAN LEAF 40KWH","20180504","20180504","ZWART","34141","MPV"
"Personenauto","SN137X","NISSAN","NISSAN LEAF 40KWH","20180628","20180628","ZWART","34891","MPV"
"Personenauto","SN140X","NISSAN","NISSAN LEAF 40KWH","20180524","20180524","ZWART","34141","MPV"
"Personenauto","SN141X","NISSAN","NISSAN LEAF 40KWH","20180518","20180518","ZWART","34141","MPV"
"Personenauto","SN142X","NISSAN","NISSAN LEAF 40KWH","20180522","20180522","ZWART","34141","MPV"
"Personenauto","SN144X","NISSAN","NISSAN LEAF 40KWH","20180524","20180524","ZWART","34141","MPV"
"Personenauto","SN146X","NISSAN","NISSAN LEAF 40KWH","20180517","20180517","ZWART","34141","MPV"
"Personenauto","SN273P","NISSAN","NISSAN LEAF 40KWH","20180511","20180511","ZWART","34141","MPV"
"Personenauto","SN277P","NISSAN","NISSAN LEAF 40KWH","20180524","20180524","ZWART","34141","MPV"
"Personenauto","SN286P","NISSAN","NISSAN LEAF 40KWH","20180524","20180524","ZWART","34141","MPV"
"Personenauto","SN290P","NISSAN","NISSAN LEAF 40KWH","20180524","20180524","ZWART","34141","MPV"
"Personenauto","SN292P","NISSAN","NISSAN LEAF 40KWH","20180524","20180524","ZWART","34141","MPV"
"Personenauto","SN296P","NISSAN","NISSAN LEAF 40KWH","20180524","20180524","ZWART","34141","MPV"
"Personenauto","SN298P","NISSAN","NISSAN LEAF 40KWH","20180524","20180524","ZWART","34141","MPV"
"Personenauto","SN300P","NISSAN","NISSAN LEAF 40KWH","20180518","20180518","GRIJS","34141","MPV"
"Personenauto","SN366J","NISSAN","NISSAN LEAF 40KWH","20180516","20180516","GRIJS","34141","MPV"
"Personenauto","SN429G","NISSAN","NISSAN LEAF 40KWH","20180508","20180508","ZWART","34141","MPV"
"Personenauto","SN432G","NISSAN","NISSAN LEAF 40KWH","20180516","20180516","ZWART","34141","MPV"
"Personenauto","SN433G","NISSAN","NISSAN LEAF 40KWH","20180508","20180508","ZWART","34141","MPV"
"Personenauto","SN734K","NISSAN","NISSAN LEAF 40KWH","20180514","20180514","ZWART","34141","MPV"
"Personenauto","SN735K","NISSAN","NISSAN LEAF 40KWH","20180515","20180515","ZWART","34141","MPV"
"Personenauto","SN737K","NISSAN","NISSAN LEAF 40KWH","20180518","20180518","ZWART","34141","MPV"
"Personenauto","SN794S","NISSAN","NISSAN LEAF 40KWH","20180515","20180515","ZWART","34141","MPV"
"Personenauto","SP165K","NISSAN","NISSAN LEAF 40KWH","20180419","20180612","WIT","555","MPV"
"Personenauto","SP235H","NISSAN","NISSAN LEAF 40KWH","20180528","20180528","GRIJS","34141","MPV"
"Personenauto","SP358B","NISSAN","NISSAN LEAF 40KWH","20180518","20180518","ZWART","34141","MPV"
"Personenauto","SP634D","NISSAN","NISSAN LEAF 40KWH","20180612","20180612","ZWART","34891","MPV"
"Personenauto","SP638D","NISSAN","NISSAN LEAF 40KWH","20180519","20180519","GRIJS","34141","MPV"
"Personenauto","SP639D","NISSAN","NISSAN LEAF 40KWH","20180525","20180525","ZWART","34141","MPV"
"Personenauto","SP792K","NISSAN","NISSAN LEAF 40KWH","20180528","20180528","ZWART","34141","MPV"
"Personenauto","SP794K","NISSAN","NISSAN LEAF 40KWH","20180607","20180607","ZWART","34141","MPV"
"Personenauto","SP798K","NISSAN","NISSAN LEAF 40KWH","20180606","20180606","ZWART","34141","MPV"
"Personenauto","SR173F","NISSAN","NISSAN LEAF 40KWH","20180524","20180524","ZWART","34141","MPV"
"Personenauto","SR708V","NISSAN","NISSAN LEAF 40KWH","20180601","20180601","ZWART","34141","MPV"
"Personenauto","SR753H","NISSAN","NISSAN LEAF 40KWH","20180524","20180524","ZWART","34141","MPV"
"Personenauto","SR754H","NISSAN","NISSAN LEAF 40KWH","20180525","20180525","ZWART","34141","MPV"
"Personenauto","SR848L","NISSAN","NISSAN LEAF 40KWH","20180526","20180526","GRIJS","34141","MPV"
"Personenauto","SR850L","NISSAN","NISSAN LEAF 40KWH","20180601","20180601","ZWART","34141","MPV"
"Personenauto","SR853L","NISSAN","NISSAN LEAF 40KWH","20180601","20180601","ZWART","34141","MPV"
"Personenauto","SR854L","NISSAN","NISSAN LEAF 40KWH","20180601","20180601","GRIJS","34141","MPV"
"Personenauto","SR867L","NISSAN","NISSAN LEAF 40KWH","20180529","20180529","ZWART","34141","MPV"
"Personenauto","SR871L","NISSAN","NISSAN LEAF 40KWH","20180528","20180528","ZWART","34141","MPV"
"Personenauto","SR872L","NISSAN","NISSAN LEAF 40KWH","20180601","20180601","ZWART","34141","MPV"
"Personenauto","SR873L","NISSAN","NISSAN LEAF 40KWH","20180526","20180526","ZWART","34141","MPV"
"Personenauto","SR874L","NISSAN","NISSAN LEAF 40KWH","20180525","20180525","GRIJS","34141","MPV"
"Personenauto","ST241B","NISSAN","NISSAN LEAF 40KWH","20180611","20180611","ZWART","34141","MPV"
"Personenauto","ST244B","NISSAN","NISSAN LEAF 40KWH","20180531","20180531","ZWART","34141","MPV"
"Personenauto","ST245B","NISSAN","NISSAN LEAF 40KWH","20180531","20180531","ZWART","34141","MPV"
"Personenauto","ST246B","NISSAN","NISSAN LEAF 40KWH","20180531","20180531","ZWART","34141","MPV"
"Personenauto","ST247B","NISSAN","NISSAN LEAF 40KWH","20180531","20180531","ZWART","34141","MPV"
"Personenauto","ST248B","NISSAN","NISSAN LEAF 40KWH","20180607","20180607","ZWART","34141","MPV"
"Personenauto","ST250B","NISSAN","NISSAN LEAF 40KWH","20180601","20180601","ZWART","34141","MPV"
"Personenauto","ST251B","NISSAN","NISSAN LEAF 40KWH","20180529","20180529","ZWART","34141","MPV"
"Personenauto","ST262V","NISSAN","NISSAN LEAF 40KWH","20180614","20180614","ZWART","34141","MPV"
"Personenauto","ST265V","NISSAN","NISSAN LEAF 40KWH","20180612","20180612","ZWART","34141","MPV"
"Personenauto","ST269V","NISSAN","NISSAN LEAF 40KWH","20180607","20180607","ZWART","34141","MPV"
"Personenauto","ST679N","NISSAN","NISSAN LEAF 40KWH","20180607","20180607","ZWART","34141","MPV"
"Personenauto","ST907G","NISSAN","NISSAN LEAF 40KWH","20180606","20180606","ZWART","34141","MPV"
"Personenauto","ST908G","NISSAN","NISSAN LEAF 40KWH","20180607","20180607","ZWART","34141","MPV"
"Personenauto","ST909G","NISSAN","NISSAN LEAF 40KWH","20180608","20180608","ZWART","34141","MPV"
"Personenauto","ST912G","NISSAN","NISSAN LEAF 40KWH","20180605","20180605","ZWART","34141","MPV"
"Personenauto","ST915G","NISSAN","NISSAN LEAF 40KWH","20180608","20180608","ZWART","34141","MPV"
"Personenauto","ST916G","NISSAN","NISSAN LEAF 40KWH","20180604","20180604","ZWART","34141","MPV"
"Personenauto","SV022V","NISSAN","NISSAN LEAF 40KWH","20180620","20180620","ZWART","34141","MPV"
"Personenauto","SV023V","NISSAN","NISSAN LEAF 40KWH","20180613","20180613","GRIJS","39791","MPV"
"Personenauto","SV196N","NISSAN","NISSAN LEAF 40KWH","20180621","20180621","ZWART","34141","MPV"
"Personenauto","SV197N","NISSAN","NISSAN LEAF 40KWH","20180706","20180706","ZWART","34141","MPV"
"Personenauto","SV247G","NISSAN","NISSAN LEAF 40KWH","20180611","20180611","GRIJS","34141","MPV"
"Personenauto","SV388Z","NISSAN","NISSAN LEAF 40KWH","20180614","20180614","GRIJS","34141","MPV"
"Personenauto","SV596R","NISSAN","NISSAN LEAF 40KWH","20180615","20180615","ZWART","34141","MPV"
"Personenauto","SV601R","NISSAN","NISSAN LEAF 40KWH","20180618","20180618","ZWART","34141","MPV"
"Personenauto","SV635J","NISSAN","NISSAN LEAF 40KWH","20180608","20180608","ZWART","34141","MPV"
"Personenauto","SV640J","NISSAN","NISSAN LEAF 40KWH","20180621","20180621","ZWART","34141","MPV"
"Personenauto","SV641J","NISSAN","NISSAN LEAF 40KWH","20180615","20180615","ZWART","34141","MPV"
"Personenauto","SV821B","NISSAN","NISSAN LEAF 40KWH","20180612","20180612","ZWART","34141","MPV"
"Personenauto","SV825B","NISSAN","NISSAN LEAF 40KWH","20180619","20180619","GRIJS","34141","MPV"
"Personenauto","SX202L","NISSAN","NISSAN LEAF 40KWH","20180621","20180621","ZWART","34141","MPV"
"Personenauto","SX205L","NISSAN","NISSAN LEAF 40KWH","20180628","20180628","GRIJS","34141","MPV"
"Personenauto","SX207L","NISSAN","NISSAN LEAF 40KWH","20180621","20180621","ZWART","34141","MPV"
"Personenauto","SX208L","NISSAN","NISSAN LEAF 40KWH","20180621","20180621","ZWART","34141","MPV"
"Personenauto","SX406T","NISSAN","NISSAN LEAF 40KWH","20180625","20180625","ZWART","34141","MPV"
"Personenauto","SX441Z","NISSAN","NISSAN LEAF 40KWH","20180629","20180629","ZWART","34141","MPV"
"Personenauto","SX443Z","NISSAN","NISSAN LEAF 40KWH","20180703","20180703","ZWART","34141","MPV"
"Personenauto","SX444Z","NISSAN","NISSAN LEAF 40KWH","20180704","20180704","ZWART","34141","MPV"
"Personenauto","SX446Z","NISSAN","NISSAN LEAF 40KWH","20180627","20180627","ZWART","34141","MPV"
"Personenauto","SX448Z","NISSAN","NISSAN LEAF 40KWH","20180628","20180628","GRIJS","34141","MPV"
"Personenauto","SX450Z","NISSAN","NISSAN LEAF 40KWH","20180621","20180621","GRIJS","34141","MPV"
"Personenauto","SX452Z","NISSAN","NISSAN LEAF 40KWH","20180621","20180621","GRIJS","34141","MPV"
"Personenauto","SX460Z","NISSAN","NISSAN LEAF 40KWH","20180622","20180622","ZWART","34141","MPV"
"Personenauto","SX680P","NISSAN","NISSAN LEAF 40KWH","20180620","20180620","ZWART","34141","MPV"
"Personenauto","SX681P","NISSAN","NISSAN LEAF 40KWH","20180621","20180621","ZWART","34141","MPV"
"Personenauto","SX683P","NISSAN","NISSAN LEAF 40KWH","20180625","20180625","GRIJS","34141","MPV"
"Personenauto","SX688P","NISSAN","NISSAN LEAF 40KWH","20180629","20180629","ZWART","34141","MPV"
"Personenauto","SX695P","NISSAN","NISSAN LEAF 40KWH","20180622","20180622","GRIJS","34141","MPV"
"Personenauto","SX696P","NISSAN","NISSAN LEAF 40KWH","20180627","20180627","ZWART","39791","MPV"
"Personenauto","SX795H","NISSAN","NISSAN LEAF 40KWH","20180621","20180621","ZWART","34141","MPV"
"Personenauto","SX800H","NISSAN","NISSAN LEAF 40KWH","20180620","20180620","ZWART","34141","MPV"
"Personenauto","SX801H","NISSAN","NISSAN LEAF 40KWH","20180628","20180628","ZWART","34141","MPV"
"Personenauto","SX802H","NISSAN","NISSAN LEAF 40KWH","20180628","20180628","ZWART","34141","MPV"
"Personenauto","SX805H","NISSAN","NISSAN LEAF 40KWH","20180621","20180621","ZWART","34141","MPV"
"Personenauto","SX806H","NISSAN","NISSAN LEAF 40KWH","20180621","20180621","ZWART","34141","MPV"
"Personenauto","SX808H","NISSAN","NISSAN LEAF 40KWH","20180621","20180621","ZWART","34141","MPV"
"Personenauto","SX972D","NISSAN","NISSAN LEAF 40KWH","20180623","20180623","GRIJS","34141","MPV"
"Personenauto","SX976D","NISSAN","NISSAN LEAF 40KWH","20180618","20180618","GRIJS","34141","MPV"
"Personenauto","SX977D","NISSAN","NISSAN LEAF 40KWH","20180618","20180618","ZWART","34141","MPV"
"Personenauto","SX979D","NISSAN","NISSAN LEAF 40KWH","20180621","20180621","GRIJS","34141","MPV"
"Personenauto","SX980D","NISSAN","NISSAN LEAF 40KWH","20180622","20180622","ZWART","34141","MPV"
"Personenauto","SX981D","NISSAN","NISSAN LEAF 40KWH","20180618","20180618","GRIJS","34141","MPV"
"Personenauto","SX982D","NISSAN","NISSAN LEAF 40KWH","20180629","20180629","ZWART","34141","MPV"
"Personenauto","SX983D","NISSAN","NISSAN LEAF 40KWH","20180615","20180615","ZWART","34141","MPV"
"Personenauto","SZ302T","NISSAN","NISSAN LEAF 40KWH","20180628","20180628","ZWART","34141","MPV"
"Personenauto","SZ303T","NISSAN","NISSAN LEAF 40KWH","20180702","20180702","ZWART","34141","MPV"
"Personenauto","SZ304T","NISSAN","NISSAN LEAF 40KWH","20180702","20180702","ZWART","34141","MPV"
"Personenauto","SZ530N","NISSAN","NISSAN LEAF 40KWH","20180627","20180627","ZWART","34141","MPV"
"Personenauto","SZ531N","NISSAN","NISSAN LEAF 40KWH","20180629","20180629","ZWART","34141","MPV"
"Personenauto","SZ532N","NISSAN","NISSAN LEAF 40KWH","20180627","20180627","ZWART","34141","MPV"
"Personenauto","SZ538N","NISSAN","NISSAN LEAF 40KWH","20180703","20180703","ZWART","40291","MPV"
"Personenauto","SZ615F","NISSAN","NISSAN LEAF 40KWH","20180627","20180627","ZWART","34141","MPV"
"Personenauto","SZ616F","NISSAN","NISSAN LEAF 40KWH","20180628","20180628","ZWART","34141","MPV"
"Personenauto","SZ618F","NISSAN","NISSAN LEAF 40KWH","20180625","20180625","GRIJS","34141","MPV"
"Personenauto","SZ622F","NISSAN","NISSAN LEAF 40KWH","20180628","20180628","ZWART","34141","MPV"
"Personenauto","T097JK","NISSAN","NISSAN LEAF 62KWH","20230627","20230627","WIT","43800","MPV"
"Personenauto","T098JK","NISSAN","NISSAN LEAF 62KWH","20230627","20230627","WIT","43800","MPV"
"Personenauto","T099JK","NISSAN","NISSAN LEAF 62KWH","20230627","20230627","GRIJS","44200","MPV"
"Personenauto","T100JK","NISSAN","NISSAN LEAF 62KWH","20230627","20230627","GRIJS","44200","MPV"
"Personenauto","T101JK","NISSAN","NISSAN LEAF 62KWH","20230627","20230627","GRIJS","44200","MPV"
"Personenauto","T103JK","NISSAN","NISSAN LEAF 62KWH","20230630","20230630","GRIJS","43700","MPV"
"Personenauto","T108GS","NISSAN","NISSAN LEAF 62KWH","20230616","20230616","WIT","43800","MPV"
"Personenauto","T109GS","NISSAN","NISSAN LEAF 62KWH","20230616","20230616","WIT","43800","MPV"
"Personenauto","T110GS","NISSAN","NISSAN LEAF 62KWH","20230616","20230616","GRIJS","43700","MPV"
"Personenauto","T111GS","NISSAN","NISSAN LEAF 62KWH","20230616","20230616","WIT","43800","MPV"
"Personenauto","T112GS","NISSAN","NISSAN LEAF 62KWH","20230616","20230616","WIT","43800","MPV"
"Personenauto","T113GS","NISSAN","NISSAN LEAF 62KWH","20230616","20230616","WIT","43800","MPV"
"Personenauto","T200VT","NISSAN","NISSAN LEAF 40kWh","20221221","20231128","GRIJS","37300","MPV"
"Personenauto","T225ND","NISSAN","NISSAN LEAF 40kWh","20221019","20230815","GRIJS","37300","MPV"
"Personenauto","T266VT","NISSAN","NISSAN LEAF 40kWh","20221221","20231128","GRIJS","37300","MPV"
"Personenauto","T443BD","NISSAN","NISSAN LEAF 62KWH","20230516","20230516","GRIJS","43700","MPV"
"Personenauto","T444BD","NISSAN","NISSAN LEAF 62KWH","20230516","20230516","GRIJS","43700","MPV"
"Personenauto","T651HX","NISSAN","NISSAN LEAF 62KWH","20230622","20230622","GRIJS","43700","MPV"
"Personenauto","T652HX","NISSAN","NISSAN LEAF 62KWH","20230622","20230622","WIT","43800","MPV"
"Personenauto","T653HX","NISSAN","NISSAN LEAF 62KWH","20230622","20230622","WIT","43800","MPV"
"Personenauto","T654HX","NISSAN","NISSAN LEAF 62KWH","20230622","20230622","WIT","43800","MPV"
"Personenauto","T655HX","NISSAN","NISSAN LEAF 62KWH","20230622","20230622","GRIJS","43700","MPV"
"Personenauto","T656HX","NISSAN","NISSAN LEAF 62KWH","20230622","20230622","GRIJS","43700","MPV"
"Personenauto","T657HX","NISSAN","NISSAN LEAF 62KWH","20230622","20230622","GRIJS","44200","MPV"
"Personenauto","T658HX","NISSAN","NISSAN LEAF 62KWH","20230622","20230622","GRIJS","44200","MPV"
"Personenauto","T659HX","NISSAN","NISSAN LEAF 62KWH","20230622","20230622","GRIJS","44200","MPV"
"Personenauto","T660HX","NISSAN","NISSAN LEAF 62KWH","20230622","20230622","GRIJS","44200","MPV"
"Personenauto","T661HX","NISSAN","NISSAN LEAF 62KWH","20230622","20230622","GRIJS","44200","MPV"
"Personenauto","T662HX","NISSAN","NISSAN LEAF 62KWH","20230622","20230622","GRIJS","44200","MPV"
"Personenauto","T663HX","NISSAN","NISSAN LEAF 62KWH","20230622","20230622","GRIJS","43700","MPV"
"Personenauto","T862KB","NISSAN","NISSAN LEAF 40KWH","20230630","20230630","WIT","36850","MPV"
"Personenauto","TB355B","NISSAN","NISSAN LEAF 40KWH","20180712","20180712","WIT","38291","MPV"
