"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5VPX54","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20250129","20160111","10220","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20111018","20111018","Geen verstrekking in Open Data","26385","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-01-29T00:00:00.000","2016-01-11T00:00:00.000","2011-10-18T00:00:00.000","2011-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPX55","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20250314","20230315","10220","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20111003","20111003","Geen verstrekking in Open Data","41618","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-03-15T00:00:00.000","2011-10-03T00:00:00.000","2011-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPX58","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241215","20141127","10220","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20111015","20111015","Geen verstrekking in Open Data","41618","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2014-11-27T00:00:00.000","2011-10-15T00:00:00.000","2011-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPX59","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241003","20130812","10220","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20111003","20111003","Geen verstrekking in Open Data","41618","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-10-03T00:00:00.000","2013-08-12T00:00:00.000","2011-10-03T00:00:00.000","2011-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPX60","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20250109","20180214","10220","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20111003","20111003","Geen verstrekking in Open Data","41618","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2018-02-14T00:00:00.000","2011-10-03T00:00:00.000","2011-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPX62","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20250103","20231008","10220","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20111018","20111018","Geen verstrekking in Open Data","41618","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-10-08T00:00:00.000","2011-10-18T00:00:00.000","2011-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPX64","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20250319","20150209","10220","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20111018","20111018","Geen verstrekking in Open Data","41618","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-03-19T00:00:00.000","2015-02-09T00:00:00.000","2011-10-18T00:00:00.000","2011-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPX65","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240622","20140326","10216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20111003","20111003","Geen verstrekking in Open Data","41965","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2014-03-26T00:00:00.000","2011-10-03T00:00:00.000","2011-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPX68","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241027","20210826","10216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","2889","2490","750","2000","20111015","20111015","Geen verstrekking in Open Data","41965","Ja",,"499",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","4889",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-08-26T00:00:00.000","2011-10-15T00:00:00.000","2011-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPX70","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241116","20230818","10220","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20111015","20111015","Geen verstrekking in Open Data","26385","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-08-18T00:00:00.000","2011-10-15T00:00:00.000","2011-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPX71","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20250401","20200428","10216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","2500","2490","750",,"20111003","20111003","Geen verstrekking in Open Data","41965","Ja",,"110",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","325","Nee","Ja",,"Nee","4500",,,"2024","Onlogisch","04","Ja","2025-04-01T00:00:00.000","2020-04-28T00:00:00.000","2011-10-03T00:00:00.000","2011-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPZ10","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20250125","20180829","10216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20111025","20111025","Geen verstrekking in Open Data","41965","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2018-08-29T00:00:00.000","2011-10-25T00:00:00.000","2011-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPZ18","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241106","20131101","10216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20111026","20111026","Geen verstrekking in Open Data","41965","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2013-11-01T00:00:00.000","2011-10-26T00:00:00.000","2011-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPZ20","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20250123","20201116","10216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","2890","2490","750","2000","20111021","20111021","Geen verstrekking in Open Data","41965","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","4890",,,"2024","Geen oordeel","07","Ja","2025-01-23T00:00:00.000","2020-11-16T00:00:00.000","2011-10-21T00:00:00.000","2011-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPZ21","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241025","20240416","10216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20111025","20111025","Geen verstrekking in Open Data","41965","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2024-10-25T00:00:00.000","2024-04-16T00:00:00.000","2011-10-25T00:00:00.000","2011-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPZ22","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20250211","20160218","10216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20111129","20111129","Geen verstrekking in Open Data","41965","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2016-02-18T00:00:00.000","2011-11-29T00:00:00.000","2011-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPZ29","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240828","20240226","11146","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1880","3500","1980","750","2000","20110822","20110822","Geen verstrekking in Open Data","45829","Ja",,"1620",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2024-02-26T00:00:00.000","2011-08-22T00:00:00.000","2011-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRB85","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240725","20200404","10216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750",,"20111029","20111029","Geen verstrekking in Open Data","41965","Ja",,"1110",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","325","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-07-25T00:00:00.000","2020-04-04T00:00:00.000","2011-10-29T00:00:00.000","2011-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRB86","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20250120","20230530","10216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20111029","20111029","Geen verstrekking in Open Data","41965","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2023-05-30T00:00:00.000","2011-10-29T00:00:00.000","2011-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRB87","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241113","20220210","10216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20111029","20111029","Geen verstrekking in Open Data","41965","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-11-13T00:00:00.000","2022-02-10T00:00:00.000","2011-10-29T00:00:00.000","2011-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRB88","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241102","20131230","10216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20111029","20111029","Geen verstrekking in Open Data","41965","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2013-12-30T00:00:00.000","2011-10-29T00:00:00.000","2011-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRB89","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20250306","20200605","10216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20111029","20111029","Geen verstrekking in Open Data","41965","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-03-06T00:00:00.000","2020-06-05T00:00:00.000","2011-10-29T00:00:00.000","2011-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRB90","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20250201","20131121","10216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20111101","20111101","Geen verstrekking in Open Data","41965","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2013-11-21T00:00:00.000","2011-11-01T00:00:00.000","2011-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRB91","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20230210","20221113","10216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20111121","20111121","Geen verstrekking in Open Data","41965","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2022","Logisch","00","Ja","2023-02-10T00:00:00.000","2022-11-13T00:00:00.000","2011-11-21T00:00:00.000","2011-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRB92","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241110","20140519","10216","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20111101","20111101","Geen verstrekking in Open Data","41965","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2014-05-19T00:00:00.000","2011-11-01T00:00:00.000","2011-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRJ72","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20241215","20230608","11612","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2145","3200","2245","750","2000","20110928","20110928","Geen verstrekking in Open Data","47403","Ja",,"1055",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.03","432","Nee","Ja",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-06-08T00:00:00.000","2011-09-28T00:00:00.000","2011-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRL21","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240512","20150513","10220","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20111215","20111215","Geen verstrekking in Open Data","41618","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2015-05-13T00:00:00.000","2011-12-15T00:00:00.000","2011-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRL22","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20240909","20150907","10309","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2390","3500","2490","750","2000","20111206","20111206","Geen verstrekking in Open Data","42493","Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2015-09-07T00:00:00.000","2011-12-06T00:00:00.000","2011-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
